stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_elevation,zone_id,stop_url,location_type,parent_station,platform_code,ch_station_long_name,ch_station_synonym1,ch_station_synonym2,ch_station_synonym3,ch_station_synonym4
8594114,,"Grenchen, Fichtenweg",,47.202192,7.388516,0,,,0,,,,,,,
8594115,,"Grenchen, Flurstrasse Nord",,47.197541,7.410479,0,,,0,,,,,,,
8594116,,"Grenchen, Friedhof",,47.192099,7.386810,0,,,0,,,,,,,
8594117,,"Grenchen, Girardstrasse",,47.192419,7.399042,0,,,0,,,,,,,
8594118,,"Grenchen, Grubenweg",,47.200328,7.384373,0,,,0,,,,,,,
8594119,,"Grenchen, Gummenweg",,47.202440,7.401093,0,,,0,,,,,,,
8594120,,"Grenchen, Halden",,47.197928,7.385933,0,,,0,,,,,,,
8594121,,"Grenchen, Industrie Zentrum",,47.194622,7.397615,0,,,0,,,,,,,
8594122,,"Grenchen, Jurastrasse",,47.196962,7.400622,0,,,0,,,,,,,
8594123,,"Grenchen, Karl Mathy",,47.187906,7.382948,0,,,0,,,,,,,
8594124,,"Grenchen, Kastels Grenchen",,47.200335,7.401543,0,,,0,,,,,,,
8594125,,"Grenchen, Lebernstrasse",,47.193260,7.412712,0,,,0,,,,,,,
8594126,,"Grenchen, Leuzigenstrasse",,47.192602,7.408516,0,,,0,,,,,,,
8594127,,"Grenchen, Lingeriz 4",,47.190048,7.384556,0,,,0,,,,,,,
8594128,,"Grenchen, Lingeriz 60",,47.188706,7.381417,0,,,0,,,,,,,
8594129,,"Grenchen, Lingeriz 91",,47.186591,7.379664,0,,,0,,,,,,,
8594130,,"Grenchen, M. Schürer-Strasse",,47.198815,7.401386,0,,,0,,,,,,,
8594131,,"Grenchen, Mattenstrasse",,47.193680,7.403686,0,,,0,,,,,,,
8594132,,"Grenchen, N. Wengi-Strasse",,47.189896,7.414785,0,,,0,,,,,,,
8594133,,"Grenchen, Obere Flurstrasse",,47.199672,7.409713,0,,,0,,,,,,,
8594134,,"Grenchen, Postplatz Süd",,47.192238,7.395611,0,,,0,,,,,,,
8594135,,"Grenchen, Rebgasse",,47.201702,7.398441,0,,,0,,,,,,,
8594136,,"Grenchen, Rebhalde",,47.199560,7.395394,0,,,0,,,,,,,
8594137,,"Grenchen, Reibenstrasse",,47.189753,7.389240,0,,,0,,,,,,,
8594138,,"Grenchen, Riederen",,47.188295,7.413849,0,,,0,,,,,,,
8594139,,"Grenchen, Ringstrasse",,47.196165,7.411773,0,,,0,,,,,,,
8594140,,"Grenchen, Römerbrunnen",,47.184439,7.393256,0,,,0,,,,,,,
8594141,,"Grenchen, Schmelzirain",,47.199701,7.389270,0,,,0,,,,,,,
8594142,,"Grenchen, Schönegg",,47.200395,7.391658,0,,,0,,,,,,,
8594143,,"Grenchen, Simplon",,47.189211,7.385203,0,,,0,,,,,,,
8594144,,"Grenchen, Sportstrasse",,47.186530,7.406540,0,,,0,,,,,,,
8594145,,"Grenchen, Standweg",,47.201070,7.394376,0,,,0,,,,,,,
8594146,,"Grenchen, Storchengasse",,47.191753,7.398594,0,,,0,,,,,,,
8594147,,"Grenchen, Veilchenstrasse",,47.196874,7.382318,0,,,0,,,,,,,
8594148,,"Grenchen, Waldegg",,47.200795,7.381707,0,,,0,,,,,,,
8594149,,"Grenchen, Weinbergstrasse",,47.194338,7.384419,0,,,0,,,,,,,
8594150,,"Grenchen, Witmatt",,47.185879,7.395339,0,,,0,,,,,,,
8594152,,"Trimbach, Grossfeld",,47.365587,7.906974,0,,,0,,,,,,,
8594156,,"Wil SG, Schönengrundweg",,47.460870,9.050805,0,,,0,,,,,,,
8594157,,"Wil SG, Höhenstrasse",,47.471636,9.043795,0,,,0,,,,,,,
8594158,,"Frenkendorf, Friedhof",,47.509874,7.716188,0,,,0,,,,,,,
8594160,,"Clarens, centre",,46.440537,6.892065,0,,,1,,,,,,,
8594161,,"Gland, Mont Blanc sud",,46.415875,6.271919,0,,,0,,,,,,,
8594162,,"Oberwil BL, Rohrhagstrasse",,47.516872,7.565847,0,,,0,,,,,,,
8594163,MBUD,"Meinisberg, Unterdorf",,47.160688,7.353964,0,,,0,,,,,,,
8594164,MBNS,"Meinisberg, Niesenstrasse",,47.158107,7.342984,0,,,0,,,,,,,
8594165,SAGG,"Safnern, Gürweg",,47.146085,7.318615,0,,,0,,,,,,,
8594167,SAMW,"Safnern, Moosweg",,47.153921,7.329515,0,,,0,,,,,,,
8594168,SAIN,"Safnern, Industriestrasse",,47.155329,7.334642,0,,,0,,,,,,,
8594169,ORZB,"Orpund, Zumbach",,47.140941,7.296308,0,,,0,,,,,,,
8594170,ORNM,"Orpund, Neumatt",,47.141473,7.289992,0,,,0,,,,,,,
8594172,,"Gunzgen, Industrie",,47.324351,7.828367,0,,,0,,,,,,,
8594173,,"Olten, Wilerfeld",,47.346305,7.921692,0,,,0,,,,,,,
8594174,,"Starrkirch-Wil, Landhaus",,47.346383,7.924578,0,,,0,,,,,,,
8594176,,"Starrkirch-Wil,Gemeindezentrum",,47.348210,7.926355,0,,,0,,,,,,,
8594177,,"Bussigny, Cocagne",,46.554729,6.561821,0,,,0,,,,,,,
8594178,,"Bussigny, Rente",,46.557090,6.562422,0,,,0,,,,,,,
8594180,,"Chiasso, Via Franscini",,45.836247,9.030104,0,,,0,,,,,,,
8594182,,"Horgen, Wannerstrasse",,47.262946,8.590976,0,,,0,,,,,,,
8594183,,"Rickenbach LU, Bohler",,47.244925,8.136358,0,,,0,,,,,,,
8594184,,"Rickenbach LU, Krümmigasse",,47.224366,8.147458,0,,,0,,,,,,,
8594185,,"Glattpark, Wright-Strasse",,47.420523,8.559211,0,,,0,,,,,,,
8594186,,"Wallisellen, Haldenstrasse",,47.415456,8.596887,0,,,0,,,,,,,
8594187,,"Wallisellen, Friedhof",,47.415264,8.593649,0,,,0,,,,,,,
8594188,,"Wallisellen, Schulhaus Bürgli",,47.415528,8.599578,0,,,0,,,,,,,
8594189,,"Wallisellen, Säntisstrasse",,47.413026,8.600624,0,,,0,,,,,,,
8594190,,"Wallisellen, Guggenbühlstrasse",,47.413639,8.596953,0,,,0,,,,,,,
8594191,,"Ronco sopra Ascona, Pontif",,46.140444,8.723900,0,,,0,,,,,,,
8594199,,"Seuzach, Mörsburgstrasse",,47.536718,8.733605,0,,,0,,,,,,,
8594200,,"Bern, Inselspital",,46.947142,7.425471,0,,,1,,,,,,,
8594201,,"Bern, Inselpark",,46.946287,7.420979,0,,,1,,,,,,,
8594202,,"Jona, Schachen",,47.227767,8.838357,0,,,0,,,,,,,
8594203,,"Bottenwil, Vorstatt",,47.279670,8.001782,0,,,0,,,,,,,
8594205,,"Buchs SG, Aeuli",,47.171098,9.468559,0,,,0,,,,,,,
8594209,,"Albonago, Gradinata",,46.008942,8.972289,0,,,0,,,,,,,
8594210,,"Albonago, Via Ruscello",,46.011013,8.971469,0,,,0,,,,,,,
8594211,,"Albonago, Sentiero di Camà",,46.012912,8.972117,0,,,0,,,,,,,
8594212,,"Breganzona, Biogno",,46.002126,8.926369,0,,,0,,,,,,,
8594213,,"Breganzona, Camara Medi",,46.010063,8.930330,0,,,0,,,,,,,
8594214,,"Breganzona, Pianazzo",,46.012651,8.930594,0,,,0,,,,,,,
8594215,,"Breganzona, Camara Scuole",,46.011413,8.930354,0,,,0,,,,,,,
8594216,,"Breganzona, Vergiò",,46.012317,8.933361,0,,,0,,,,,,,
8594217,,"Breganzona, Via Casale",,46.000502,8.928804,0,,,0,,,,,,,
8594218,,"Castagnola, Capolinea",,46.001722,8.975185,0,,,0,,,,,,,
8594220,,"Lugano, Bressanella",,45.995642,8.945788,0,,,0,,,,,,,
8594221,,"Lugano, Conservatorio",,46.005491,8.937926,0,,,0,,,,,,,
8594222,,"Lugano, Moncucco Clinica",,46.004569,8.939592,0,,,0,,,,,,,
8594223,,"Lugano, Moncucco Scuole",,46.005501,8.942523,0,,,0,,,,,,,
8594224,,"Lugano, Piazza Loreto",,45.997658,8.944552,0,,,0,,,,,,,
8594225,,"Lugano, Via Balestra",,46.008256,8.955807,0,,,0,,,,,,,
8594226,,"Paradiso, Via Calprino",,45.988082,8.942573,0,,,0,,,,,,,
8594227,,"Ruvigliana, Parco S. Michele",,46.005275,8.974652,0,,,0,,,,,,,
8594228,,"Suvigliana, Funicolare",,46.006927,8.972917,0,,,0,,,,,,,
8594230,,"Viganello, Scuola Media",,46.014327,8.961955,0,,,0,,,,,,,
8594232,,"Pontresina, Punt Ota Sur",,46.491869,9.902839,0,,,0,,,,,,,
8594233,SPBU,"Speicher, Buchen",,47.411353,9.446665,0,,,0,,,,,,,
8594234,SPST,"Speicher, Stoss",,47.416475,9.444976,0,,,0,,,,,,,
8594235,SPHN,"Speicherschwendi, Halden",,47.422569,9.454127,0,,,0,,,,,,,
8594236,,"Rümlang, Hörnlistrasse",,47.445685,8.530663,0,,,0,,,,,,,
8594239,,"Zürich, Schiffbau",,47.388028,8.519864,0,,,0,,,,,,,
8594240,,"Epagny, Croix-Blanche",,46.588194,7.084530,0,,,0,,,,,,,
8594241,,"Le Pâquier-Montbarry, gare",,46.595013,7.059521,0,,,0,,,,,,,
8594242,,"Romanens, laiterie",,46.651024,6.969238,0,,,0,,,,,,,
8594243,,"Rueyres-Treyfayes, chapelle",,46.648758,6.958533,0,,,0,,,,,,,
8594245,,"La Tour-de-Trême, Ronclina",,46.605382,7.061328,0,,,0,,,,,,,
8594246,,"Vaulruz, Croix-Verte",,46.620708,6.989086,0,,,0,,,,,,,
8594247,,"Vaulruz-Nord, gare",,46.624015,6.990377,0,,,0,,,,,,,
8594248,,"Vuisternens-dt-Romont, village",,46.652766,6.930868,0,,,0,,,,,,,
8594249,,"Benglen, Langwis",,47.361964,8.630117,0,,,0,,,,,,,
8594250,,"Binz bei Maur, Bautacher",,47.358358,8.630037,0,,,0,,,,,,,
8594252,,"Kilchberg ZH, Breitloo",,47.326192,8.539436,0,,,0,,,,,,,
8594255,,"Zürich, Schanzackerstrasse",,47.392023,8.547432,0,,,0,,,,,,,
8594257,,"Dürnten, Lättenmoos",,47.275509,8.825703,0,,,0,,,,,,,
8594259,,"Canobbio, Paese",,46.036055,8.963255,0,,,0,,,,,,,
8594260,,"Ostermundigen, Kreuzweg",,46.965258,7.487406,0,,,0,,,,,,,
8594261,,"Dübendorf, Hochbord Nord",,47.401390,8.601853,0,,,0,,,,,,,
8594263,,"Chavannes-de-Bogis, poste",,46.347185,6.164241,0,,,0,,,,,,,
8594264,,"Acquarossa, Scuole",,46.458838,8.935662,0,,,0,,,,,,,
8594265,,"Malvaglia, Piazza d'armi",,46.415938,8.978077,0,,,0,,,,,,,
8594266,,"Olivone, Scuole",,46.529622,8.940878,0,,,0,,,,,,,
8594267,,"St. Gallen, Haselstrasse",,47.406182,9.341298,0,,,0,,,,,,,
8594268,,"St. Gallen, Rosenbüchel",,47.408422,9.342968,0,,,0,,,,,,,
8594270,,"Mex VD, Faraz",,46.566222,6.550511,0,,,0,,,,,,,
8594271,,"Evilard, école",,47.151944,7.237933,0,,,0,,,"Evilard/Leubringen, école/Schule","Leubringen, Schule",,,
8594272,,"Evilard, place du village",,47.149795,7.238653,0,,,0,,,"Evilard/Leubringen, place du village/Dorfplatz","Leubringen, Dorfplatz",,,
8594273,,"Evilard, chapelle",,47.149017,7.235900,0,,,0,,,"Evilard/Leubringen, chapelle/Kapelle","Leubringen, Kapelle",,,
8594274,,"Evilard, La Lisière",,47.149712,7.231929,0,,,0,,,"Evilard/Leubringen, La Lisière","Leubringen, La Lisière",,,
8594275,,"Magglingen,Zum Alten Schweizer",,47.143287,7.221249,0,,,0,,,"Magglingen/Macolin, Z.A. Schweizer/Au vieux Suisse","Macolin, Au Vieux Suisse",,,
8594276,,"Magglingen, Epicerie",,47.141347,7.217790,0,,,0,,,"Magglingen/Macolin, Epicerie","Macolin, Epicerie",,,
8594277,,"Magglingen, Seilbahn",,47.139163,7.214081,0,,,0,,,"Magglingen/Macolin, Seilbahn/Funiculaire","Macolin, Funiculaire",,,
8594278,,"Magglingen, Kapellenweg",,47.140899,7.214166,0,,,0,,,"Magglingen/Macolin, Kapellenweg","Macolin, Kapellenweg",,,
8594279,,"Magglingen, Alte Sporthalle",,47.137271,7.208250,0,,,0,,,"Magglingen/Macolin, A. Sporthalle/Anc. salle sport","Macolin, ancienne salle de sport",,,
8594280,,"Magglingen, End der Welt",,47.139689,7.202927,0,,,0,,,"Magglingen/Macolin, End der Welt/Fin du Monde","Macolin, Fin du Monde",,,
8594281,,"Les Reussilles, Le Saucy",,47.223497,7.081761,0,,,0,,,,,,,
8594282,,"Bottenwil, Stäpflistrasse",,47.282445,8.004442,0,,,0,,,,,,,
8594283,,"Männedorf, Zentrum Leue",,47.253150,8.695946,0,,,0,,,,,,,
8594285,,"Cureglia, Rotonda",,46.034590,8.944355,0,,,0,,,,,,,
8594290,,"Bärau, Bäraupark",,46.930314,7.810755,0,,,0,,,,,,,
8594291,,"Langnau i.E., Kehr",,46.947091,7.775327,0,,,0,,,,,,,
8594292,,"Olten, Bornfeld",,47.339899,7.893185,0,,,0,,,,,,,
8594293,,"Koppigen, Wohn- u. Pflegeheim",,47.131070,7.617895,0,,,0,,,,,,,
8594294,,"Schindellegi, Chaltenboden",,47.168109,8.727954,0,,,0,,,,,,,
8594295,,"Feusisberg, First",,47.189480,8.740042,0,,,0,,,,,,,
8594297,,"Seuzach, Breitestrasse",,47.535188,8.729583,0,,,0,,,,,,,
8594298,,"Winterthur, Archstrasse/HB",,47.498312,8.723643,0,,,0,,,,,,,
8594302,,"Grenchen, Centralstrasse",,47.196645,7.394209,0,,,0,,,,,,,
8594304,,"Würenlos, Altwiesen",,47.434092,8.362214,0,,,0,,,,,,,
8594305,,"Würenlos, Bahnhofplatz",,47.445751,8.359147,0,,,0,,,,,,,
8594306,,"Würenlos, Brunnenweg",,47.445818,8.367204,0,,,0,,,,,,,
8594307,,"Würenlos, Lärchenweg",,47.438492,8.364385,0,,,0,,,,,,,
8594308,,"Würenlos, Limmatbrücke",,47.435314,8.356760,0,,,0,,,,,,,
8594309,,"Würenlos, Spycher",,47.444614,8.363656,0,,,0,,,,,,,
8594310,,"Würenlos, Steigass",,47.435897,8.362669,0,,,0,,,,,,,
8594311,,"Trimbach, Brückenstrasse",,47.358953,7.903765,0,,,0,,,,,,,
8594312,,"Schleitheim, Poststrasse",,47.748777,8.482988,0,,,0,,,,,,,
8594313,,"Grindelwald, Landi",,46.618614,8.029486,0,,,0,,,,,,,
8594315,,"Grindelwald, Wasserbühlen",,46.625254,8.025694,0,,,0,,,,,,,
8594316,,"Grindelwald, Truffersbrunnen",,46.624708,8.030336,0,,,0,,,,,,,
8594317,,"Grindelwald, Stutz",,46.630632,8.017251,0,,,0,,,,,,,
8594318,,"Grindelwald, Stein",,46.630105,8.020027,0,,,0,,,,,,,
8594319,,"Grindelwald, Schwandboden",,46.668304,8.120262,0,,,0,,,,,,,
8594320,,"Grindelwald, Säge Grund",,46.624791,8.023025,0,,,0,,,,,,,
8594321,,"Grindelwald, Rasthysi",,46.646987,8.022286,0,,,0,,,,,,,
8594322,,"Grindelwald, Nodhalten",,46.639133,8.031278,0,,,0,,,,,,,
8594323,,"Grindelwald, Nirggen",,46.622195,8.027463,0,,,0,,,,,,,
8594324,,"Grindelwald, Hellbach",,46.623340,8.025203,0,,,0,,,,,,,
8594326,,"Grindelwald, Grindelwalderhof",,46.623425,8.038365,0,,,0,,,,,,,
8594327,,"Grindelwald, Glacier",,46.621578,8.030211,0,,,0,,,,,,,
8594328,,"Grindelwald, Gemeindehaus",,46.625291,8.030643,0,,,0,,,,,,,
8594329,,"Grindelwald, Endweg",,46.622629,8.030614,0,,,0,,,,,,,
8594330,,"Grindelwald, Alpenvogelpark",,46.638576,8.080941,0,,,0,,,,,,,
8594331,,"Grindelwald, Alpenblick",,46.627204,8.048331,0,,,0,,,,,,,
8594332,,"Grindelwald, Abzw. Aellfluh",,46.641133,8.028988,0,,,0,,,,,,,
8594333,TMBI,"Turtmann, Bini",,46.302027,7.703907,0,,,1,,,,,,,
8594335,VIPW,"Visp, Pomona West",,46.299488,7.866502,0,,,0,,,,,,,
8594336,,"Liestal, Schildareal",,47.490057,7.727281,0,,,0,,,,,,,
8594337,,"Schleitheim, Adlerstrasse",,47.749385,8.485401,0,,,0,,,,,,,
8594338,,"Brüttisellen, Neuwisen",,47.416105,8.634550,0,,,0,,,,,,,
8594339,,"Illnau, Dorfplatz",,47.407730,8.724426,0,,,0,,,,,,,
8594340,,"Cham, Neuhof",,47.176537,8.453032,0,,,0,,,,,,,
8594343,,"Nidau, Ruferheim",,47.119376,7.244829,0,,,0,,,,,,,
8594344,,"Port, Moosgasse",,47.118535,7.252501,0,,,0,,,,,,,
8594345,,"St. Gallen, Einstein",,47.421817,9.373897,0,,,0,,,,,,,
8594346,,"St. Gallen, Stiftsbezirk",,47.422196,9.377066,0,,,0,,,,,,,
8594347,,"St. Gallen, Kantonsschule",,47.424990,9.381582,0,,,0,,,,,,,
8594348,,"St. Gallen, Athletik Zentrum",,47.429234,9.384375,0,,,0,,,,,,,
8594349,,"St. Gallen, Spitalstrasse",,47.432292,9.389260,0,,,0,,,,,,,
8594350,,"St. Gallen, Lindenhof",,47.432954,9.393223,0,,,0,,,,,,,
8594351,,"St. Gallen St. Fiden, Bhf. Süd",,47.434241,9.393721,0,,,0,,,"St.Gallen St.Fiden, Bahnhof Süd",,,,
8594352,,"St. Gallen, Bruggwaldpark",,47.444224,9.394989,0,,,0,,,,,,,
8594353,,"St. Gallen, Bruggwald",,47.447883,9.396211,0,,,0,,,,,,,
8594354,,"Wittenbach, Abacus-Platz",,47.450765,9.396039,0,,,0,,,,,,,
8594355,,"St. Gallen, Wendeplatz Stocken",,47.407389,9.326392,0,,,0,,,,,,,
8594356,,"St. Gallen, Moos",,47.411281,9.340327,0,,,0,,,,,,,
8594361,,"Ramsen, Petersburg",,47.707833,8.821049,0,,,0,,,,,,,
8594364,,"Thayngen, Fallenwiese",,47.752457,8.701448,0,,,0,,,,,,,
8594370,LPBA,"Locarno, Piazza Stazione",,46.172241,8.800400,0,,,1,,,,,,,
8594371,,"Lenk, Laubbärgli",,46.472557,7.470358,0,,,0,,,,,,,
8594372,,"Emmenbrücke Gersag, Bahnhof",,47.078832,8.277281,0,,,0,,,,,,,
8594374,,"St. Gallenkappel, Schule",,47.246301,8.971785,0,,,0,,,,,,,
8594375,,"St. Gallenkappel, Holz",,47.249239,8.974763,0,,,0,,,,,,,
8594376,,"St. Gallenkappel, Lindenbächli",,47.257872,8.981077,0,,,0,,,,,,,
8594377,,"Rüeterswil, Käserei",,47.259538,8.986966,0,,,0,,,,,,,
8594378,,"Rüeterswil, Dorf",,47.258746,8.989004,0,,,0,,,,,,,
8594379,,"Walde SG, Widen",,47.263743,9.003383,0,,,0,,,,,,,
8594380,,"Walde SG, Dorf",,47.270089,9.009715,0,,,0,,,,,,,
8594381,,"Walde SG, Rütihalde",,47.271051,9.015017,0,,,0,,,,,,,
8594382,,"Walde SG, Oberricken",,47.273352,9.027629,0,,,0,,,,,,,
8594384,,"Wil SG, Quellenstrasse",,47.472735,9.048896,0,,,0,,,,,,,
8594385,LTZE,"Langenthal, Zelgligasse",,47.213386,7.776380,0,,,0,,,,,,,
8594387,SGKB,"St. Gallen, Kirche Bruggen",,47.409141,9.331490,0,,,0,,,,,,,
8594388,,"Maules, village",,46.638608,6.990935,0,,,0,,,,,,,
8594389,BIGB,"Bilten, Gerbi",,47.160207,9.002399,0,,,0,,,,,,,
8594390,,"Aarau, Aarenau",,47.401558,8.049131,0,,,0,,,,,,,
8594391,,"Rombach, Widler",,47.403540,8.050254,0,,,0,,,,,,,
8594392,,"Suhr, Gemeindehaus",,47.374077,8.079562,0,,,0,,,,,,,
8594393,,"Suhr, Schweizerhof",,47.378912,8.075989,0,,,0,,,,,,,
8594401,,"Malters, Emmenstrasse",,47.042522,8.184020,0,,,0,,,,,,,
8594402,,"Wald ZH, Niederholz",,47.282857,8.926855,0,,,0,,,,,,,
8594403,,"Chur, Arlibonstrasse",,46.864083,9.540858,0,,,0,,,,,,,
8594405,,"Chur, Benerpark",,46.850396,9.524650,0,,,0,,,,,,,
8594406,,"Chur, Berggasse",,46.854955,9.539557,0,,,0,,,,,,,
8594407,,"Chur, Bodmer",,46.846144,9.534243,0,,,0,,,,,,,
8594408,,"Chur, Bondastrasse",,46.857767,9.543209,0,,,0,,,,,,,
8594409,,"Chur, Bürgerheim",,46.870196,9.538736,0,,,0,,,,,,,
8594410,,"Chur, Cadonaustrasse",,46.868425,9.539139,0,,,0,,,,,,,
8594411,,"Chur, Calunastrasse",,46.862372,9.537945,0,,,0,,,,,,,
8594413,,"Chur, Eulengut",,46.857273,9.544646,0,,,0,,,,,,,
8594414,,"Chur, Seniorenzentrum Cadonau",,46.872512,9.538551,0,,,0,,,,,,,
8594415,,"Chur, Fontanaplatz",,46.849842,9.530806,0,,,0,,,,,,,
8594416,,"Chur, Fontanaspital",,46.861193,9.541388,0,,,0,,,,,,,
8594417,,"Chur, Fürstenwald",,46.870423,9.543980,0,,,0,,,,,,,
8594418,,"Chur, Fürstenwaldstrasse",,46.866111,9.540151,0,,,0,,,,,,,
8594419,,"Chur, Grischunaweg FHGR",,46.852825,9.513778,0,,,0,,,,,,,
8594420,,"Chur, Grossbruggerweg",,46.857858,9.509670,0,,,0,,,,,,,
8594421,,"Chur, Güterstrasse",,46.851946,9.517089,0,,,0,,,,,,,
8594422,,"Chur, Heckenweg",,46.858999,9.546668,0,,,0,,,,,,,
8594423,,"Chur, Ringstrasse FHGR",,46.853315,9.512577,0,,,0,,,,,,,
8594424,,"Chur, Kantonsspital",,46.864019,9.538455,0,,,0,,,,,,,
8594425,,"Chur, Krematorium",,46.843765,9.539802,0,,,0,,,,,,,
8594426,,"Chur, Industriestrasse",,46.854644,9.509769,0,,,0,,,,,,,
8594427,,"Chur, Kreuzspital",,46.860200,9.537676,0,,,0,,,,,,,
8594428,,"Chur, Lochertstrasse",,46.858572,9.540066,0,,,0,,,,,,,
8594429,,"Chur, Meiersboden",,46.832626,9.548559,0,,,0,,,,,,,
8594430,,"Chur, Meierweg",,46.855641,9.539912,0,,,0,,,,,,,
8594431,,"Chur, Obere Au",,46.858113,9.506531,0,,,0,,,,,,,
8594432,,"Chur, Obere Au P+R",,46.854610,9.505662,0,,,0,,,,,,,
8594433,,"Chur, Planaterrastrasse",,46.850510,9.534649,0,,,0,,,,,,,
8594434,,"Chur, Plantaweg",,46.858140,9.545467,0,,,0,,,,,,,
8594435,,"Chur, Plessurfall",,46.841705,9.541243,0,,,0,,,,,,,
8594437,,"Chur, Rabiosabrücke",,46.834727,9.545849,0,,,0,,,,,,,
8594439,,"Chur, Reichsgasse",,46.851261,9.533917,0,,,0,,,,,,,
8594440,,"Chur, Sommeraustr. Rossboden",,46.848673,9.506562,0,,,0,,,"Chur, Sommeraustrasse Rossboden",,,,
8594442,,"Chur, Rossboden",,46.851223,9.504863,0,,,0,,,,,,,
8594443,,"Chur, Rätusstrasse",,46.849269,9.523793,0,,,0,,,,,,,
8594444,,"Chur, Sassal",,46.838736,9.544629,0,,,0,,,,,,,
8594445,,"Chur, Schulhaus Quader",,46.853064,9.536716,0,,,0,,,,,,,
8594446,,"Chur, Sonnenbergstrasse",,46.858233,9.537468,0,,,0,,,,,,,
8594448,,"Chur, Splügenstrasse",,46.856273,9.537864,0,,,0,,,,,,,
8594450,,"Chur, Sägenstrasse",,46.850048,9.521029,0,,,0,,,,,,,
8594451,,"Chur, Turnhalle Sand",,46.846421,9.537309,0,,,0,,,,,,,
8594452,,"Chur, Waldhaus",,46.866387,9.539348,0,,,0,,,,,,,
8594453,,"Etoy, Grosses-Terres",,46.474222,6.418757,0,,,0,,,,,,,
8594455,,"Mendrisio, S. Martino",,45.877397,8.982608,0,,,0,,,,,,,
8594456,,"Mendrisio, Asilo Sud",,45.865870,8.978201,0,,,0,,,,,,,
8594461,,"Mendrisio, Via Morée",,45.875698,8.981221,0,,,0,,,,,,,
8594462,,"Chur, Kleinwaldegg",,46.860409,9.546352,0,,,0,,,,,,,
8594463,,"Chur, Fondeiweg",,46.862878,9.543737,0,,,0,,,,,,,
8594464,,"Chur, Böschenstrasse",,46.862186,9.544668,0,,,0,,,,,,,
8594467,,"Hasliberg Wasserwendi, Bidmi",,46.744007,8.219430,0,,,0,,,,,,,
8594468,,"Wilen bei Wil, Engi",,47.450467,9.037453,0,,,0,,,,,,,
8594469,,"Andermatt, Gemsstockbahn 1",,46.632207,8.592247,0,,,0,,,,,,,
8594470,,"Rubigen, Mühle Hunziken",,46.892071,7.542111,0,,,0,,,,,,,
8594471,,"Andermatt, Bodenstrasse 1",,46.634878,8.590567,0,,,0,,,,,,,
8594472,,"Andermatt, Gemeindehaus",,46.633531,8.594783,0,,,0,,,,,,,
8594473,,"Andermatt, Krone",,46.633193,8.596147,0,,,0,,,,,,,
8594474,,"Andermatt, Tourist Info",,46.636830,8.595075,0,,,0,,,,,,,
8594475,,"Andermatt, Poststrasse",,46.635019,8.596160,0,,,0,,,,,,,
8594476,,"Andermatt, Oberwiler",,46.636797,8.599999,0,,,0,,,,,,,
8594477,,"Andermatt, Kreisel Oberalp Süd",,46.634548,8.596542,0,,,0,,,,,,,
8594478,,"Davos Clavadel, Eggeli",,46.753067,9.830749,0,,,0,,,,,,,
8594490,,"Rothrist, Neue Industriestr.",,47.300128,7.866707,0,,,0,,,,,,,
8594491,,"Wald ZH, Nordeck",,47.268783,8.915255,0,,,0,,,,,,,
8594492,,"Burglauenen, Bahnhof",,46.635739,7.975358,0,,,0,,,,,,,
8594493,,"Lütschental, Gemeindehaus",,46.638163,7.949039,0,,,0,,,,,,,
8594494,,"Schwendi BE,Grindelwaldstrasse",,46.631024,8.003505,0,,,0,,,,,,,
8594495,,"Muriaux, gare",,47.243672,6.985164,0,,,0,,,,,,,
8594496,,"Grolley, Rosière",,46.832689,7.083192,0,,,0,,,,,,,
8594497,,"Oftringen, Neuquartier",,47.314245,7.922474,0,,,0,,,,,,,
8594498,,"La Chaux-de-Fonds,Orée-du-Bois",,47.094703,6.843448,0,,,0,,,,,,,
8594499,,"La Chaux-de-F, Eplatures Nord",,47.089447,6.802874,0,,,0,,,"La Chaux-de-Fonds, Eplatures Nord",,,,
8594501,,"Leukerbad, City",,46.380118,7.628139,0,,,0,,,,,,,
8594502,,"Leukerbad, Schulen",,46.380517,7.626515,0,,,0,,,,,,,
8594503,,"Leukerbad, Gemmi-Bahnen",,46.383083,7.625172,0,,,0,,,,,,,
8594504,,"Leukerbad, La Bohème",,46.382287,7.627483,0,,,0,,,,,,,
8594505,,"Leukerbad, Diana",,46.383102,7.629475,0,,,0,,,,,,,
8594506,,"Leukerbad, Obere Maressen",,46.381309,7.631458,0,,,0,,,,,,,
8594507,,"Leukerbad, Lärchenwald",,46.377009,7.631533,0,,,0,,,,,,,
8594508,,"Leukerbad, Torrent-Bahnen",,46.371903,7.629267,0,,,0,,,,,,,
8594509,,"Leukerbad, Bristol",,46.375352,7.627459,0,,,0,,,,,,,
8594510,,"Leukerbad, Noyerstrasse",,46.372039,7.625686,0,,,0,,,,,,,
8594514,,"Rothenburg, Wahligen Nord",,47.096521,8.244360,0,,,0,,,,"Rothenburg, IKEA",,,
8594534,,"Aquila, Sud",,46.500893,8.951091,0,,,0,,,,,,,
8594535,,"Thun, Arena Thun",,46.746410,7.604530,0,,,0,,,,,,,
8594536,,"Thun, Zollhaus",,46.762066,7.595598,0,,,0,,,,,,,
8594537,KIWH,"Kirchberg BE, Wydenhof",,47.101297,7.570491,0,,,0,,,,,,,
