route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
050579.000200.001:2444,098742,37015:1,Grindelwald Terminal,2444,,,,0,NF
050581.000200.001:2444,098742,37016:1,Grindelwald Terminal,2444,,,,0,NF
050583.000200.001:2444,098742,37017:1,Grindelwald Terminal,2444,,,,0,NF
050585.000200.001:2444,098742,37018:1,Grindelwald Terminal,2444,,,,0,NF
050587.000200.001:2444,098742,37019:1,Grindelwald Terminal,2444,,,,0,NF
050589.000200.001:2444,098742,37020:1,Grindelwald Terminal,2444,,,,0,NF
050591.000200.001:2444,098742,37021:1,Grindelwald Terminal,2444,,,,0,NF
050593.000200.001:2444,098742,37022:1,Grindelwald Terminal,2444,,,,0,NF
050595.000200.001:2444,098742,37023:1,Grindelwald Terminal,2444,,,,0,NF
050597.000200.001:2444,098742,37024:1,Grindelwald Terminal,2444,,,,0,NF
050599.000200.001:2444,098742,37025:1,Grindelwald Terminal,2444,,,,0,NF
050601.000200.001:2444,098742,37026:1,Grindelwald Terminal,2444,,,,0,NF
050603.000200.001:2444,098742,37027:1,Grindelwald Terminal,2444,,,,0,NF
050605.000200.001:2444,098742,37028:1,Grindelwald Terminal,2444,,,,0,NF
050607.000200.001:2444,098742,37029:1,Grindelwald Terminal,2444,,,,0,NF
050609.000200.001:2444,098742,37030:1,Grindelwald Terminal,2444,,,,0,NF
050611.000200.001:2444,098742,37031:1,Grindelwald Terminal,2444,,,,0,NF
050613.000200.001:2444,098742,37032:1,Grindelwald Terminal,2444,,,,0,NF
050615.000200.001:2444,098742,37033:1,Grindelwald Terminal,2444,,,,0,NF
050617.000200.001:2444,098742,37034:1,Grindelwald Terminal,2444,,,,0,NF
050619.000200.001:2444,098742,37035:1,Grindelwald Terminal,2444,,,,0,NF
050621.000200.001:2444,098742,37036:1,Grindelwald Terminal,2444,,,,0,NF
050623.000200.001:2444,098742,37037:1,Grindelwald Terminal,2444,,,,0,NF
050625.000200.001:2444,098742,37038:1,Grindelwald Terminal,2444,,,,0,NF
050627.000200.001:2444,098742,37039:1,Grindelwald Terminal,2444,,,,0,NF
050629.000200.001:2444,098742,37040:1,Grindelwald Terminal,2444,,,,0,NF
050631.000200.001:2444,098742,37041:1,Grindelwald Terminal,2444,,,,0,NF
050633.000200.001:2444,098742,37042:1,Grindelwald Terminal,2444,,,,0,NF
050635.000200.001:2444,098742,37043:1,Grindelwald Terminal,2444,,,,0,NF
050637.000200.001:2444,098742,37044:1,Grindelwald Terminal,2444,,,,0,NF
050639.000200.001:2444,098742,37045:1,Grindelwald Terminal,2444,,,,0,NF
050641.000200.001:2444,098742,37046:1,Grindelwald Terminal,2444,,,,0,NF
050643.000200.001:2444,098742,37047:1,Grindelwald Terminal,2444,,,,0,NF
050645.000200.001:2444,098742,37048:1,Grindelwald Terminal,2444,,,,0,NF
050647.000200.001:2444,098742,37049:1,Grindelwald Terminal,2444,,,,0,NF
050649.000200.001:2444,098742,37050:1,Grindelwald Terminal,2444,,,,0,NF
050651.000200.001:2444,098742,37051:1,Grindelwald Terminal,2444,,,,0,NF
050653.000200.001:2444,098742,37052:1,Grindelwald Terminal,2444,,,,0,NF
050655.000200.001:2444,098742,37053:1,Grindelwald Terminal,2444,,,,0,NF
050657.000200.001:2444,098742,37054:1,Grindelwald Terminal,2444,,,,0,NF
050659.000200.001:2444,098742,37055:1,Grindelwald Terminal,2444,,,,0,NF
050661.000200.001:2444,098742,37056:1,Grindelwald Terminal,2444,,,,0,NF
050663.000200.001:2444,098742,37057:1,Grindelwald Terminal,2444,,,,0,NF
050665.000200.001:2444,098742,37058:1,Grindelwald Terminal,2444,,,,0,NF
050667.000200.001:2444,098742,37059:1,Grindelwald Terminal,2444,,,,0,NF
050669.000200.001:2444,098742,37060:1,Grindelwald Terminal,2444,,,,0,NF
050671.000200.001:2444,098742,37061:1,Grindelwald Terminal,2444,,,,0,NF
050673.000200.001:2444,098742,37062:1,Grindelwald Terminal,2444,,,,0,NF
050675.000200.001:2444,098742,37063:1,Grindelwald Terminal,2444,,,,0,NF
050677.000200.001:2444,098742,37064:1,Grindelwald Terminal,2444,,,,0,NF
050679.000200.001:2444,098742,37065:1,Grindelwald Terminal,2444,,,,0,NF
050681.000200.001:2444,098742,37066:1,Grindelwald Terminal,2444,,,,0,NF
050683.000200.001:2444,098742,37067:1,Grindelwald Terminal,2444,,,,0,NF
050685.000200.001:2444,098742,37068:1,Grindelwald Terminal,2444,,,,0,NF
050687.000200.001:2444,098742,37069:1,Grindelwald Terminal,2444,,,,0,NF
050689.000200.001:2444,098742,37070:1,Grindelwald Terminal,2444,,,,0,NF
050691.000200.001:2444,098742,37071:1,Grindelwald Terminal,2444,,,,0,NF
050693.000200.001:2444,098742,37072:1,Grindelwald Terminal,2444,,,,0,NF
050695.000200.001:2444,098742,37073:1,Grindelwald Terminal,2444,,,,0,NF
050697.000200.001:2444,098742,37074:1,Grindelwald Terminal,2444,,,,0,NF
050699.000200.001:2444,098742,37075:1,Grindelwald Terminal,2444,,,,0,NF
050701.000200.001:2444,098742,37076:1,Grindelwald Terminal,2444,,,,0,NF
050703.000200.001:2444,098742,37077:1,Grindelwald Terminal,2444,,,,0,NF
050705.000200.001:2444,098742,37078:1,Grindelwald Terminal,2444,,,,0,NF
050707.000200.001:2444,098742,37079:1,Grindelwald Terminal,2444,,,,0,NF
050709.000200.001:2444,098742,37080:1,Grindelwald Terminal,2444,,,,0,NF
050711.000200.001:2444,098742,37081:1,Grindelwald Terminal,2444,,,,0,NF
050713.000200.001:2444,098742,37082:1,Grindelwald Terminal,2444,,,,0,NF
050715.000200.001:2444,098742,37083:1,Grindelwald Terminal,2444,,,,0,NF
050717.000200.001:2444,098742,37084:1,Grindelwald Terminal,2444,,,,0,NF
050719.000200.001:2444,098742,37085:1,Grindelwald Terminal,2444,,,,0,NF
050721.000200.001:2444,098742,37086:1,Grindelwald Terminal,2444,,,,0,NF
050723.000200.001:2444,098742,37087:1,Grindelwald Terminal,2444,,,,0,NF
050725.000200.001:2444,098742,37088:1,Grindelwald Terminal,2444,,,,0,NF
050727.000200.001:2444,098742,37089:1,Grindelwald Terminal,2444,,,,0,NF
050729.000200.001:2444,098742,37090:1,Grindelwald Terminal,2444,,,,0,NF
050731.000200.001:2444,098742,37091:1,Grindelwald Terminal,2444,,,,0,NF
050733.000200.001:2444,098742,37092:1,Grindelwald Terminal,2444,,,,0,NF
050735.000200.001:2444,098742,37093:1,Grindelwald Terminal,2444,,,,0,NF
050737.000200.001:2444,098742,37094:1,Grindelwald Terminal,2444,,,,0,NF
050739.000200.001:2444,098742,37095:1,Grindelwald Terminal,2444,,,,0,NF
050741.000200.001:2444,098742,37096:1,Grindelwald Terminal,2444,,,,0,NF
050743.000200.001:2444,098742,37097:1,Grindelwald Terminal,2444,,,,0,NF
050745.000200.001:2444,098742,37098:1,Grindelwald Terminal,2444,,,,0,NF
050747.000200.001:2444,098742,37099:1,Grindelwald Terminal,2444,,,,0,NF
050749.000200.001:2444,098742,37100:1,Grindelwald Terminal,2444,,,,0,NF
050751.000200.001:2444,098742,37101:1,Grindelwald Terminal,2444,,,,0,NF
050753.000200.001:2444,098742,37102:1,Grindelwald Terminal,2444,,,,0,NF
050755.000200.001:2444,098742,37103:1,Grindelwald Terminal,2444,,,,0,NF
050757.000200.001:2444,098742,37104:1,Grindelwald Terminal,2444,,,,0,NF
050759.000200.001:2444,098742,37105:1,Grindelwald Terminal,2444,,,,0,NF
050761.000200.001:2444,098742,37106:1,Grindelwald Terminal,2444,,,,0,NF
050763.000200.001:2444,098742,37107:1,Grindelwald Terminal,2444,,,,0,NF
050765.000200.001:2444,098742,37108:1,Grindelwald Terminal,2444,,,,0,NF
050767.000200.001:2444,098742,37109:1,Grindelwald Terminal,2444,,,,0,NF
050769.000200.001:2444,098742,37110:1,Grindelwald Terminal,2444,,,,0,NF
050771.000200.001:2444,098742,37111:1,Grindelwald Terminal,2444,,,,0,NF
050773.000200.001:2444,098742,37112:1,Grindelwald Terminal,2444,,,,0,NF
050775.000200.001:2444,098742,37113:1,Grindelwald Terminal,2444,,,,0,NF
050777.000200.001:2444,098742,37114:1,Grindelwald Terminal,2444,,,,0,NF
050779.000200.001:2444,098742,37115:1,Grindelwald Terminal,2444,,,,0,NF
050781.000200.001:2444,098742,37116:1,Grindelwald Terminal,2444,,,,0,NF
050783.000200.001:2444,098742,37117:1,Grindelwald Terminal,2444,,,,0,NF
050785.000200.001:2444,098742,37118:1,Grindelwald Terminal,2444,,,,0,NF
050787.000200.001:2444,098742,37119:1,Grindelwald Terminal,2444,,,,0,NF
050789.000200.001:2444,098742,37120:1,Grindelwald Terminal,2444,,,,0,NF
050791.000200.001:2444,098742,37121:1,Grindelwald Terminal,2444,,,,0,NF
050793.000200.001:2444,098742,37122:1,Grindelwald Terminal,2444,,,,0,NF
050795.000200.001:2444,098742,37123:1,Grindelwald Terminal,2444,,,,0,NF
050797.000200.001:2444,098742,37124:1,Grindelwald Terminal,2444,,,,0,NF
050799.000200.001:2444,098742,37125:1,Grindelwald Terminal,2444,,,,0,NF
050801.000200.001:2444,098742,37126:1,Grindelwald Terminal,2444,,,,0,NF
050803.000200.001:2444,098742,37127:1,Grindelwald Terminal,2444,,,,0,NF
050805.000200.001:2444,098742,37128:1,Grindelwald Terminal,2444,,,,0,NF
050807.000200.001:2444,098742,37129:1,Grindelwald Terminal,2444,,,,0,NF
050809.000200.001:2444,098742,37130:1,Grindelwald Terminal,2444,,,,0,NF
050811.000200.001:2444,098742,37131:1,Grindelwald Terminal,2444,,,,0,NF
050813.000200.001:2444,098742,37132:1,Grindelwald Terminal,2444,,,,0,NF
050815.000200.001:2444,098742,37133:1,Grindelwald Terminal,2444,,,,0,NF
050817.000200.001:2444,098742,37134:1,Grindelwald Terminal,2444,,,,0,NF
050819.000200.001:2444,098742,37135:1,Grindelwald Terminal,2444,,,,0,NF
050821.000200.001:2444,098742,37136:1,Grindelwald Terminal,2444,,,,0,NF
050823.000200.001:2444,098742,37137:1,Grindelwald Terminal,2444,,,,0,NF
050825.000200.001:2444,098742,37138:1,Grindelwald Terminal,2444,,,,0,NF
050827.000200.001:2444,098742,37139:1,Grindelwald Terminal,2444,,,,0,NF
050829.000200.001:2444,098742,37140:1,Grindelwald Terminal,2444,,,,0,NF
050831.000200.001:2444,098742,37141:1,Grindelwald Terminal,2444,,,,0,NF
050833.000200.001:2444,098742,37142:1,Grindelwald Terminal,2444,,,,0,NF
050835.000200.001:2444,098742,37143:1,Grindelwald Terminal,2444,,,,0,NF
050837.000200.001:2444,098742,37144:1,Grindelwald Terminal,2444,,,,0,NF
050839.000200.001:2444,098742,37145:1,Grindelwald Terminal,2444,,,,0,NF
050841.000200.001:2444,098742,37146:1,Grindelwald Terminal,2444,,,,0,NF
050843.000200.001:2444,098742,37147:1,Grindelwald Terminal,2444,,,,0,NF
050845.000200.001:2444,098742,37148:1,Grindelwald Terminal,2444,,,,0,NF
050847.000200.001:2444,098742,37149:1,Grindelwald Terminal,2444,,,,0,NF
050849.000200.001:2444,098742,37150:1,Grindelwald Terminal,2444,,,,0,NF
050851.000200.001:2444,098742,37151:1,Grindelwald Terminal,2444,,,,0,NF
050853.000200.001:2444,098742,37152:1,Grindelwald Terminal,2444,,,,0,NF
050855.000200.001:2444,098742,37153:1,Grindelwald Terminal,2444,,,,0,NF
050857.000200.001:2444,098742,37154:1,Grindelwald Terminal,2444,,,,0,NF
050859.000200.001:2444,098742,37155:1,Grindelwald Terminal,2444,,,,0,NF
050861.000200.001:2444,098742,37156:1,Grindelwald Terminal,2444,,,,0,NF
050863.000200.001:2444,098742,37157:1,Grindelwald Terminal,2444,,,,0,NF
050865.000200.001:2444,098742,37158:1,Grindelwald Terminal,2444,,,,0,NF
050867.000200.001:2444,098742,37159:1,Grindelwald Terminal,2444,,,,0,NF
050869.000200.001:2444,098742,37160:1,Grindelwald Terminal,2444,,,,0,NF
050871.000200.001:2444,098742,37161:1,Grindelwald Terminal,2444,,,,0,NF
050873.000200.001:2444,098742,37162:1,Grindelwald Terminal,2444,,,,0,NF
050875.000200.001:2444,098742,37163:1,Grindelwald Terminal,2444,,,,0,NF
050877.000200.001:2444,098742,37164:1,Grindelwald Terminal,2444,,,,0,NF
050879.000200.001:2444,098742,37165:1,Grindelwald Terminal,2444,,,,0,NF
050881.000200.001:2444,098742,37166:1,Grindelwald Terminal,2444,,,,0,NF
050883.000200.001:2444,098742,37167:1,Grindelwald Terminal,2444,,,,0,NF
050885.000200.001:2444,098742,37168:1,Grindelwald Terminal,2444,,,,0,NF
050887.000200.001:2444,098742,37169:1,Grindelwald Terminal,2444,,,,0,NF
050889.000200.001:2444,098742,37170:1,Grindelwald Terminal,2444,,,,0,NF
050891.000200.001:2444,098742,37171:1,Grindelwald Terminal,2444,,,,0,NF
050893.000200.001:2444,098742,37172:1,Grindelwald Terminal,2444,,,,0,NF
050895.000200.001:2444,098742,37173:1,Grindelwald Terminal,2444,,,,0,NF
050897.000200.001:2444,098742,37174:1,Grindelwald Terminal,2444,,,,0,NF
050899.000200.001:2444,098742,37175:1,Grindelwald Terminal,2444,,,,0,NF
050901.000200.001:2444,098742,37176:1,Grindelwald Terminal,2444,,,,0,NF
050903.000200.001:2444,098742,37177:1,Grindelwald Terminal,2444,,,,0,NF
050905.000200.001:2444,098742,37178:1,Grindelwald Terminal,2444,,,,0,NF
050907.000200.001:2444,098742,37179:1,Grindelwald Terminal,2444,,,,0,NF
050909.000200.001:2444,098742,37180:1,Grindelwald Terminal,2444,,,,0,NF
050911.000200.001:2444,098742,37181:1,Grindelwald Terminal,2444,,,,0,NF
050913.000200.001:2444,098742,37182:1,Grindelwald Terminal,2444,,,,0,NF
050915.000200.001:2444,098742,37183:1,Grindelwald Terminal,2444,,,,0,NF
050917.000200.001:2444,098742,37184:1,Grindelwald Terminal,2444,,,,0,NF
050919.000200.001:2444,098742,37185:1,Grindelwald Terminal,2444,,,,0,NF
050921.000200.001:2444,098742,37186:1,Grindelwald Terminal,2444,,,,0,NF
050923.000200.001:2444,098742,37187:1,Grindelwald Terminal,2444,,,,0,NF
050925.000200.001:2444,098742,37188:1,Grindelwald Terminal,2444,,,,0,NF
050927.000200.001:2444,098742,37189:1,Grindelwald Terminal,2444,,,,0,NF
050929.000200.001:2444,098742,37190:1,Grindelwald Terminal,2444,,,,0,NF
050931.000200.001:2444,098742,37191:1,Grindelwald Terminal,2444,,,,0,NF
050933.000200.001:2444,098742,37192:1,Grindelwald Terminal,2444,,,,0,NF
050935.000200.001:2444,098742,37193:1,Grindelwald Terminal,2444,,,,0,NF
050937.000200.001:2444,098742,37194:1,Grindelwald Terminal,2444,,,,0,NF
050939.000200.001:2444,098742,37195:1,Grindelwald Terminal,2444,,,,0,NF
050941.000200.001:2444,098742,37196:1,Grindelwald Terminal,2444,,,,0,NF
050943.000200.001:2444,098742,37197:1,Grindelwald Terminal,2444,,,,0,NF
050945.000200.001:2444,098742,37198:1,Grindelwald Terminal,2444,,,,0,NF
050947.000200.001:2444,098742,37199:1,Grindelwald Terminal,2444,,,,0,NF
050949.000200.001:2444,098742,37200:1,Grindelwald Terminal,2444,,,,0,NF
050951.000200.001:2444,098742,37201:1,Grindelwald Terminal,2444,,,,0,NF
050953.000200.001:2444,098742,37202:1,Grindelwald Terminal,2444,,,,0,NF
050955.000200.001:2444,098742,37203:1,Grindelwald Terminal,2444,,,,0,NF
050957.000200.001:2444,098742,37204:1,Grindelwald Terminal,2444,,,,0,NF
050959.000200.001:2444,098742,37205:1,Grindelwald Terminal,2444,,,,0,NF
050961.000200.001:2444,098742,37206:1,Grindelwald Terminal,2444,,,,0,NF
050963.000200.001:2444,098742,37207:1,Grindelwald Terminal,2444,,,,0,NF
050965.000200.001:2444,098742,37208:1,Grindelwald Terminal,2444,,,,0,NF
050967.000200.001:2444,098742,37209:1,Grindelwald Terminal,2444,,,,0,NF
050969.000200.001:2444,098742,37210:1,Grindelwald Terminal,2444,,,,0,NF
050971.000200.001:2444,098742,37211:1,Grindelwald Terminal,2444,,,,0,NF
050973.000200.001:2444,098742,37212:1,Grindelwald Terminal,2444,,,,0,NF
050975.000200.001:2444,098742,37213:1,Grindelwald Terminal,2444,,,,0,NF
050977.000200.001:2444,098742,37214:1,Grindelwald Terminal,2444,,,,0,NF
050979.000200.001:2444,098742,37215:1,Grindelwald Terminal,2444,,,,0,NF
050981.000200.001:2444,098742,37216:1,Grindelwald Terminal,2444,,,,0,NF
050983.000200.001:2444,098742,37217:1,Grindelwald Terminal,2444,,,,0,NF
050985.000200.001:2444,098742,37218:1,Grindelwald Terminal,2444,,,,0,NF
050987.000200.001:2444,098742,37219:1,Grindelwald Terminal,2444,,,,0,NF
050989.000200.001:2444,098742,37220:1,Grindelwald Terminal,2444,,,,0,NF
050991.000200.001:2444,098742,37221:1,Grindelwald Terminal,2444,,,,0,NF
050993.000200.001:2444,098742,37222:1,Grindelwald Terminal,2444,,,,0,NF
050995.000200.001:2444,098742,37223:1,Grindelwald Terminal,2444,,,,0,NF
050997.000200.001:2444,098742,37224:1,Grindelwald Terminal,2444,,,,0,NF
050999.000200.001:2444,098742,37225:1,Grindelwald Terminal,2444,,,,0,NF
051001.000200.001:2444,098742,37226:1,Grindelwald Terminal,2444,,,,0,NF
051003.000200.001:2444,098742,37227:1,Grindelwald Terminal,2444,,,,0,NF
051005.000200.001:2444,098742,37228:1,Grindelwald Terminal,2444,,,,0,NF
051007.000200.001:2444,098742,37229:1,Grindelwald Terminal,2444,,,,0,NF
051009.000200.001:2444,098742,37230:1,Grindelwald Terminal,2444,,,,0,NF
051011.000200.001:2444,098742,37231:1,Grindelwald Terminal,2444,,,,0,NF
051013.000200.001:2444,098742,37232:1,Grindelwald Terminal,2444,,,,0,NF
051015.000200.001:2444,098742,37233:1,Grindelwald Terminal,2444,,,,0,NF
051017.000200.001:2444,098742,37234:1,Grindelwald Terminal,2444,,,,0,NF
051019.000200.001:2444,098742,37235:1,Grindelwald Terminal,2444,,,,0,NF
051021.000200.001:2444,098742,37236:1,Grindelwald Terminal,2444,,,,0,NF
051023.000200.001:2444,098742,37237:1,Grindelwald Terminal,2444,,,,0,NF
051025.000200.001:2444,098742,37238:1,Grindelwald Terminal,2444,,,,0,NF
051027.000200.001:2444,098742,37239:1,Grindelwald Terminal,2444,,,,0,NF
051029.000200.001:2444,098742,37240:1,Grindelwald Terminal,2444,,,,0,NF
051031.000200.001:2444,098742,37241:1,Grindelwald Terminal,2444,,,,0,NF
051033.000200.001:2444,098742,37242:1,Grindelwald Terminal,2444,,,,0,NF
051035.000200.001:2444,098742,37243:1,Grindelwald Terminal,2444,,,,0,NF
051037.000200.001:2444,098742,37244:1,Grindelwald Terminal,2444,,,,0,NF
051039.000200.001:2444,098742,37245:1,Grindelwald Terminal,2444,,,,0,NF
051041.000200.001:2444,098742,37246:1,Grindelwald Terminal,2444,,,,0,NF
051043.000200.001:2444,098742,37247:1,Grindelwald Terminal,2444,,,,0,NF
051045.000200.001:2444,098742,37248:1,Grindelwald Terminal,2444,,,,0,NF
051047.000200.001:2444,098742,37249:1,Grindelwald Terminal,2444,,,,0,NF
051049.000200.001:2444,098742,37250:1,Grindelwald Terminal,2444,,,,0,NF
051051.000200.001:2444,098742,37251:1,Grindelwald Terminal,2444,,,,0,NF
051053.000200.001:2444,098742,37252:1,Grindelwald Terminal,2444,,,,0,NF
051055.000200.001:2444,098742,37253:1,Grindelwald Terminal,2444,,,,0,NF
051057.000200.001:2444,098742,37254:1,Grindelwald Terminal,2444,,,,0,NF
051059.000200.001:2444,098742,37255:1,Grindelwald Terminal,2444,,,,0,NF
051061.000200.001:2444,098742,37256:1,Grindelwald Terminal,2444,,,,0,NF
051063.000200.001:2444,098742,37257:1,Grindelwald Terminal,2444,,,,0,NF
051065.000200.001:2444,098742,37258:1,Grindelwald Terminal,2444,,,,0,NF
051067.000200.001:2444,098742,37259:1,Grindelwald Terminal,2444,,,,0,NF
051069.000200.001:2444,098742,37260:1,Grindelwald Terminal,2444,,,,0,NF
051071.000200.001:2444,098742,37261:1,Grindelwald Terminal,2444,,,,0,NF
051073.000200.001:2444,098742,37262:1,Grindelwald Terminal,2444,,,,0,NF
051075.000200.001:2444,098742,37263:1,Grindelwald Terminal,2444,,,,0,NF
051077.000200.001:2444,098742,37264:1,Grindelwald Terminal,2444,,,,0,NF
051079.000200.001:2444,098742,37265:1,Grindelwald Terminal,2444,,,,0,NF
051081.000200.001:2444,098742,37266:1,Grindelwald Terminal,2444,,,,0,NF
051083.000200.001:2444,098742,37267:1,Grindelwald Terminal,2444,,,,0,NF
051085.000200.001:2444,098742,37268:1,Grindelwald Terminal,2444,,,,0,NF
051087.000200.001:2444,098742,37269:1,Grindelwald Terminal,2444,,,,0,NF
051089.000200.001:2444,098742,37270:1,Grindelwald Terminal,2444,,,,0,NF
051091.000200.001:2444,098742,37271:1,Grindelwald Terminal,2444,,,,0,NF
051093.000200.001:2444,098742,37272:1,Grindelwald Terminal,2444,,,,0,NF
051095.000200.001:2444,098742,37273:1,Grindelwald Terminal,2444,,,,0,NF
051097.000200.001:2444,098742,37274:1,Grindelwald Terminal,2444,,,,0,NF
051099.000200.001:2444,098742,37275:1,Grindelwald Terminal,2444,,,,0,NF
051101.000200.001:2444,098742,37276:1,Grindelwald Terminal,2444,,,,0,NF
051103.000200.001:2444,098742,37277:1,Grindelwald Terminal,2444,,,,0,NF
051105.000200.001:2444,098742,37278:1,Grindelwald Terminal,2444,,,,0,NF
051107.000200.001:2444,098742,37279:1,Grindelwald Terminal,2444,,,,0,NF
051109.000200.001:2444,098742,37280:1,Grindelwald Terminal,2444,,,,0,NF
051111.000200.001:2444,098742,37281:1,Grindelwald Terminal,2444,,,,0,NF
051113.000200.001:2444,098742,37282:1,Grindelwald Terminal,2444,,,,0,NF
051115.000200.001:2444,098742,37283:1,Grindelwald Terminal,2444,,,,0,NF
051117.000200.001:2444,098742,37284:1,Grindelwald Terminal,2444,,,,0,NF
051119.000200.001:2444,098742,37285:1,Grindelwald Terminal,2444,,,,0,NF
051121.000200.001:2444,098742,37286:1,Grindelwald Terminal,2444,,,,0,NF
051123.000200.001:2444,098742,37287:1,Grindelwald Terminal,2444,,,,0,NF
051125.000200.001:2444,098742,37288:1,Grindelwald Terminal,2444,,,,0,NF
051127.000200.001:2444,098742,37289:1,Grindelwald Terminal,2444,,,,0,NF
051129.000200.001:2444,098742,37290:1,Grindelwald Terminal,2444,,,,0,NF
051131.000200.001:2444,098742,37291:1,Grindelwald Terminal,2444,,,,0,NF
051133.000200.001:2444,098742,37292:1,Grindelwald Terminal,2444,,,,0,NF
051135.000200.001:2444,098742,37293:1,Grindelwald Terminal,2444,,,,0,NF
051137.000200.001:2444,098742,37294:1,Grindelwald Terminal,2444,,,,0,NF
051139.000200.001:2444,098742,37295:1,Grindelwald Terminal,2444,,,,0,NF
051141.000200.001:2444,098742,37296:1,Grindelwald Terminal,2444,,,,0,NF
051143.000200.001:2444,098742,37297:1,Grindelwald Terminal,2444,,,,0,NF
051145.000200.001:2444,098742,37298:1,Grindelwald Terminal,2444,,,,0,NF
051147.000200.001:2444,098742,37299:1,Grindelwald Terminal,2444,,,,0,NF
051149.000200.001:2444,098742,37300:1,Grindelwald Terminal,2444,,,,0,NF
051151.000200.001:2444,098742,37301:1,Grindelwald Terminal,2444,,,,0,NF
051153.000200.001:2444,098742,37302:1,Grindelwald Terminal,2444,,,,0,NF
051155.000200.001:2444,098742,37303:1,Grindelwald Terminal,2444,,,,0,NF
051157.000200.001:2444,098742,37304:1,Grindelwald Terminal,2444,,,,0,NF
051159.000200.001:2444,098742,37305:1,Grindelwald Terminal,2444,,,,0,NF
051161.000200.001:2444,098742,37306:1,Grindelwald Terminal,2444,,,,0,NF
051163.000200.001:2444,098742,37307:1,Grindelwald Terminal,2444,,,,0,NF
051165.000200.001:2444,098742,37308:1,Grindelwald Terminal,2444,,,,0,NF
051167.000200.001:2444,098742,37309:1,Grindelwald Terminal,2444,,,,0,NF
051169.000200.001:2444,098742,37310:1,Grindelwald Terminal,2444,,,,0,NF
051171.000200.001:2444,098742,37311:1,Grindelwald Terminal,2444,,,,0,NF
051173.000200.001:2444,098742,37312:1,Grindelwald Terminal,2444,,,,0,NF
051175.000200.001:2444,098742,37313:1,Grindelwald Terminal,2444,,,,0,NF
051177.000200.001:2444,098742,37314:1,Grindelwald Terminal,2444,,,,0,NF
051179.000200.001:2444,098742,37315:1,Grindelwald Terminal,2444,,,,0,NF
051181.000200.001:2444,098742,37316:1,Grindelwald Terminal,2444,,,,0,NF
051183.000200.001:2444,098742,37317:1,Grindelwald Terminal,2444,,,,0,NF
051185.000200.001:2444,098742,37318:1,Grindelwald Terminal,2444,,,,0,NF
051187.000200.001:2444,098742,37319:1,Grindelwald Terminal,2444,,,,0,NF
051189.000200.001:2444,098742,37320:1,Grindelwald Terminal,2444,,,,0,NF
051191.000200.001:2444,098742,37321:1,Grindelwald Terminal,2444,,,,0,NF
051193.000200.001:2444,098742,37322:1,Grindelwald Terminal,2444,,,,0,NF
051195.000200.001:2444,098742,37323:1,Grindelwald Terminal,2444,,,,0,NF
051197.000200.001:2444,098742,37324:1,Grindelwald Terminal,2444,,,,0,NF
051199.000200.001:2444,098742,37325:1,Grindelwald Terminal,2444,,,,0,NF
051201.000200.001:2444,098742,37326:1,Grindelwald Terminal,2444,,,,0,NF
051203.000200.001:2444,098742,37327:1,Grindelwald Terminal,2444,,,,0,NF
051205.000200.001:2444,098742,37328:1,Grindelwald Terminal,2444,,,,0,NF
051207.000200.001:2444,098742,37329:1,Grindelwald Terminal,2444,,,,0,NF
051209.000200.001:2444,098742,37330:1,Grindelwald Terminal,2444,,,,0,NF
051211.000200.001:2444,098742,37331:1,Grindelwald Terminal,2444,,,,0,NF
051213.000200.001:2444,098742,37332:1,Grindelwald Terminal,2444,,,,0,NF
051215.000200.001:2444,098742,37333:1,Grindelwald Terminal,2444,,,,0,NF
051217.000200.001:2444,098742,37334:1,Grindelwald Terminal,2444,,,,0,NF
051219.000200.001:2444,098742,37335:1,Grindelwald Terminal,2444,,,,0,NF
051221.000200.001:2444,098742,37336:1,Grindelwald Terminal,2444,,,,0,NF
051223.000200.001:2444,098742,37337:1,Grindelwald Terminal,2444,,,,0,NF
051225.000200.001:2444,098742,37338:1,Grindelwald Terminal,2444,,,,0,NF
051227.000200.001:2444,098742,37339:1,Grindelwald Terminal,2444,,,,0,NF
051229.000200.001:2444,098742,37340:1,Grindelwald Terminal,2444,,,,0,NF
051231.000200.001:2444,098742,37341:1,Grindelwald Terminal,2444,,,,0,NF
051233.000200.001:2444,098742,37342:1,Grindelwald Terminal,2444,,,,0,NF
051235.000200.001:2444,098742,37343:1,Grindelwald Terminal,2444,,,,0,NF
051237.000200.001:2444,098742,37344:1,Grindelwald Terminal,2444,,,,0,NF
051239.000200.001:2444,098742,37345:1,Grindelwald Terminal,2444,,,,0,NF
051241.000200.001:2444,098742,37346:1,Grindelwald Terminal,2444,,,,0,NF
051243.000200.001:2444,098742,37347:1,Grindelwald Terminal,2444,,,,0,NF
051245.000200.001:2444,098742,37348:1,Grindelwald Terminal,2444,,,,0,NF
051247.000200.001:2444,098742,37349:1,Grindelwald Terminal,2444,,,,0,NF
051249.000200.001:2444,098742,37350:1,Grindelwald Terminal,2444,,,,0,NF
051251.000200.001:2444,098742,37351:1,Grindelwald Terminal,2444,,,,0,NF
051253.000200.001:2444,098742,37352:1,Grindelwald Terminal,2444,,,,0,NF
051255.000200.001:2444,098742,37353:1,Grindelwald Terminal,2444,,,,0,NF
051257.000200.001:2444,098742,37354:1,Grindelwald Terminal,2444,,,,0,NF
