route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
020055.000849.001:23,105451,12594:1,"Zürich, Rigiblick",23,,,,0,
020056.000849.001:23,105451,12595:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020185.000849.001:23,000133,12596:1,"Zürich, Rigiblick",23,,,,0,
020186.000849.001:23,000066,12597:1,"Zürich, Rigiblick",23,,,,0,
020187.000849.001:23,105450,12598:1,"Zürich, Rigiblick",23,,,,0,
020188.000849.001:23,105451,12599:1,"Zürich, Rigiblick",23,,,,0,
020189.000849.001:23,000133,12600:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020190.000849.001:23,000066,12601:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020191.000849.001:23,105450,12602:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020192.000849.001:23,105451,12603:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020352.000849.001:23,105451,12604:1,"Zürich, Rigiblick",23,,,,0,
020353.000849.001:23,105451,12605:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020449.000849.001:23,000133,12606:1,"Zürich, Rigiblick",23,,,,0,
020450.000849.001:23,000066,12607:1,"Zürich, Rigiblick",23,,,,0,
020451.000849.001:23,105450,12608:1,"Zürich, Rigiblick",23,,,,0,
020454.000849.001:23,000133,12609:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020455.000849.001:23,000066,12610:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020456.000849.001:23,105450,12611:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020506.000849.001:23,105451,12612:1,"Zürich, Rigiblick",23,,,,0,
020507.000849.001:23,105451,12613:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020651.000849.001:23,105451,12614:1,"Zürich, Rigiblick",23,,,,0,
020652.000849.001:23,105451,12615:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020705.000849.001:23,000133,12616:1,"Zürich, Rigiblick",23,,,,0,
020706.000849.001:23,000066,12617:1,"Zürich, Rigiblick",23,,,,0,
020707.000849.001:23,105450,12618:1,"Zürich, Rigiblick",23,,,,0,
020708.000849.001:23,000133,12619:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020709.000849.001:23,000066,12620:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020710.000849.001:23,105450,12621:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020811.000849.001:23,105451,12622:1,"Zürich, Rigiblick",23,,,,0,
020812.000849.001:23,105451,12623:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020935.000849.001:23,000133,12624:1,"Zürich, Rigiblick",23,,,,0,
020936.000849.001:23,000066,12625:1,"Zürich, Rigiblick",23,,,,0,
020937.000849.001:23,105450,12626:1,"Zürich, Rigiblick",23,,,,0,
020938.000849.001:23,105451,12627:1,"Zürich, Rigiblick",23,,,,0,
020939.000849.001:23,000133,12628:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020940.000849.001:23,000066,12629:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020941.000849.001:23,105450,12630:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
020942.000849.001:23,105451,12631:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021095.000849.001:23,105451,12632:1,"Zürich, Rigiblick",23,,,,0,
021097.000849.001:23,105451,12633:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021188.000849.001:23,000133,12634:1,"Zürich, Rigiblick",23,,,,0,
021189.000849.001:23,000066,12635:1,"Zürich, Rigiblick",23,,,,0,
021190.000849.001:23,105450,12636:1,"Zürich, Rigiblick",23,,,,0,
021193.000849.001:23,000133,12637:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021194.000849.001:23,000066,12638:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021195.000849.001:23,105450,12639:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021244.000849.001:23,105451,12640:1,"Zürich, Rigiblick",23,,,,0,
021245.000849.001:23,105451,12641:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021371.000849.001:23,105451,12642:1,"Zürich, Rigiblick",23,,,,0,
021372.000849.001:23,105451,12643:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021420.000849.001:23,000133,12644:1,"Zürich, Rigiblick",23,,,,0,
021421.000849.001:23,000066,12645:1,"Zürich, Rigiblick",23,,,,0,
021422.000849.001:23,105450,12646:1,"Zürich, Rigiblick",23,,,,0,
021423.000849.001:23,000133,12647:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021424.000849.001:23,000066,12648:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021425.000849.001:23,105450,12649:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021521.000849.001:23,105451,12650:1,"Zürich, Rigiblick",23,,,,0,
021522.000849.001:23,105451,12651:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021649.000849.001:23,000133,12652:1,"Zürich, Rigiblick",23,,,,0,
021650.000849.001:23,000066,12653:1,"Zürich, Rigiblick",23,,,,0,
021651.000849.001:23,105450,12654:1,"Zürich, Rigiblick",23,,,,0,
021652.000849.001:23,105451,12655:1,"Zürich, Rigiblick",23,,,,0,
021654.000849.001:23,000133,12656:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021655.000849.001:23,000066,12657:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021656.000849.001:23,105450,12658:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021657.000849.001:23,105451,12659:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021806.000849.001:23,105451,12660:1,"Zürich, Rigiblick",23,,,,0,
021807.000849.001:23,105451,12661:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021898.000849.001:23,000133,12662:1,"Zürich, Rigiblick",23,,,,0,
021899.000849.001:23,000066,12663:1,"Zürich, Rigiblick",23,,,,0,
021900.000849.001:23,105450,12664:1,"Zürich, Rigiblick",23,,,,0,
021904.000849.001:23,000133,12665:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021905.000849.001:23,000066,12666:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021906.000849.001:23,105450,12667:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
021943.000849.001:23,105451,12668:1,"Zürich, Rigiblick",23,,,,0,
021944.000849.001:23,105451,12669:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022066.000849.001:23,105451,12670:1,"Zürich, Rigiblick",23,,,,0,
022069.000849.001:23,105451,12671:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022111.000849.001:23,000133,12672:1,"Zürich, Rigiblick",23,,,,0,
022112.000849.001:23,000066,12673:1,"Zürich, Rigiblick",23,,,,0,
022113.000849.001:23,105450,12674:1,"Zürich, Rigiblick",23,,,,0,
022115.000849.001:23,000133,12675:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022116.000849.001:23,000066,12676:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022117.000849.001:23,105450,12677:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022226.000849.001:23,105451,12678:1,"Zürich, Rigiblick",23,,,,0,
022230.000849.001:23,105451,12679:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022340.000849.001:23,000133,12680:1,"Zürich, Rigiblick",23,,,,0,
022341.000849.001:23,000066,12681:1,"Zürich, Rigiblick",23,,,,0,
022342.000849.001:23,105450,12682:1,"Zürich, Rigiblick",23,,,,0,
022343.000849.001:23,105451,12683:1,"Zürich, Rigiblick",23,,,,0,
022344.000849.001:23,000133,12684:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022345.000849.001:23,000066,12685:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022346.000849.001:23,105450,12686:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022347.000849.001:23,105451,12687:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022488.000849.001:23,105451,12688:1,"Zürich, Rigiblick",23,,,,0,
022489.000849.001:23,105451,12689:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022580.000849.001:23,000133,12690:1,"Zürich, Rigiblick",23,,,,0,
022581.000849.001:23,000066,12691:1,"Zürich, Rigiblick",23,,,,0,
022582.000849.001:23,105450,12692:1,"Zürich, Rigiblick",23,,,,0,
022589.000849.001:23,000133,12693:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022590.000849.001:23,000066,12694:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022591.000849.001:23,105450,12695:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022630.000849.001:23,105451,12696:1,"Zürich, Rigiblick",23,,,,0,
022631.000849.001:23,105451,12697:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022753.000849.001:23,105451,12698:1,"Zürich, Rigiblick",23,,,,0,
022754.000849.001:23,105451,12699:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022787.000849.001:23,000133,12700:1,"Zürich, Rigiblick",23,,,,0,
022788.000849.001:23,000066,12701:1,"Zürich, Rigiblick",23,,,,0,
022789.000849.001:23,105450,12702:1,"Zürich, Rigiblick",23,,,,0,
022790.000849.001:23,000133,12703:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022791.000849.001:23,000066,12704:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022792.000849.001:23,105450,12705:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022891.000849.001:23,105451,12706:1,"Zürich, Rigiblick",23,,,,0,
022892.000849.001:23,105451,12707:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022984.000849.001:23,000133,12708:1,"Zürich, Rigiblick",23,,,,0,
022985.000849.001:23,000066,12709:1,"Zürich, Rigiblick",23,,,,0,
022986.000849.001:23,105450,12710:1,"Zürich, Rigiblick",23,,,,0,
022987.000849.001:23,105451,12711:1,"Zürich, Rigiblick",23,,,,0,
022991.000849.001:23,000133,12712:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022992.000849.001:23,000066,12713:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022993.000849.001:23,105450,12714:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
022994.000849.001:23,105451,12715:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023115.000849.001:23,105451,12716:1,"Zürich, Rigiblick",23,,,,0,
023116.000849.001:23,105451,12717:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023196.000849.001:23,000133,12718:1,"Zürich, Rigiblick",23,,,,0,
023197.000849.001:23,000066,12719:1,"Zürich, Rigiblick",23,,,,0,
023198.000849.001:23,105450,12720:1,"Zürich, Rigiblick",23,,,,0,
023202.000849.001:23,000133,12721:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023203.000849.001:23,000066,12722:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023204.000849.001:23,105450,12723:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023237.000849.001:23,105451,12724:1,"Zürich, Rigiblick",23,,,,0,
023238.000849.001:23,105451,12725:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023351.000849.001:23,105451,12726:1,"Zürich, Rigiblick",23,,,,0,
023352.000849.001:23,105451,12727:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023375.000849.001:23,000133,12728:1,"Zürich, Rigiblick",23,,,,0,
023376.000849.001:23,000066,12729:1,"Zürich, Rigiblick",23,,,,0,
023377.000849.001:23,105450,12730:1,"Zürich, Rigiblick",23,,,,0,
023381.000849.001:23,000133,12731:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023382.000849.001:23,000066,12732:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023383.000849.001:23,105450,12733:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023478.000849.001:23,105451,12734:1,"Zürich, Rigiblick",23,,,,0,
023479.000849.001:23,105451,12735:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023554.000849.001:23,000133,12736:1,"Zürich, Rigiblick",23,,,,0,
023555.000849.001:23,000066,12737:1,"Zürich, Rigiblick",23,,,,0,
023556.000849.001:23,105450,12738:1,"Zürich, Rigiblick",23,,,,0,
023557.000849.001:23,105451,12739:1,"Zürich, Rigiblick",23,,,,0,
023558.000849.001:23,000133,12740:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023559.000849.001:23,000066,12741:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023560.000849.001:23,105450,12742:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023561.000849.001:23,105451,12743:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023685.000849.001:23,105451,12744:1,"Zürich, Rigiblick",23,,,,0,
023686.000849.001:23,105451,12745:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023769.000849.001:23,000133,12746:1,"Zürich, Rigiblick",23,,,,0,
023770.000849.001:23,000066,12747:1,"Zürich, Rigiblick",23,,,,0,
023771.000849.001:23,105450,12748:1,"Zürich, Rigiblick",23,,,,0,
023778.000849.001:23,000133,12749:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023779.000849.001:23,000066,12750:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023780.000849.001:23,105450,12751:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023813.000849.001:23,105451,12752:1,"Zürich, Rigiblick",23,,,,0,
023814.000849.001:23,105451,12753:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023924.000849.001:23,105451,12754:1,"Zürich, Rigiblick",23,,,,0,
023925.000849.001:23,105451,12755:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023948.000849.001:23,000133,12756:1,"Zürich, Rigiblick",23,,,,0,
023949.000849.001:23,000066,12757:1,"Zürich, Rigiblick",23,,,,0,
023950.000849.001:23,105450,12758:1,"Zürich, Rigiblick",23,,,,0,
023951.000849.001:23,000133,12759:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023952.000849.001:23,000066,12760:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
023953.000849.001:23,105450,12761:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024047.000849.001:23,105451,12762:1,"Zürich, Rigiblick",23,,,,0,
024048.000849.001:23,105451,12763:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024127.000849.001:23,000133,12764:1,"Zürich, Rigiblick",23,,,,0,
024128.000849.001:23,000066,12765:1,"Zürich, Rigiblick",23,,,,0,
024129.000849.001:23,105450,12766:1,"Zürich, Rigiblick",23,,,,0,
024130.000849.001:23,105451,12767:1,"Zürich, Rigiblick",23,,,,0,
024134.000849.001:23,000133,12768:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024135.000849.001:23,000066,12769:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024136.000849.001:23,105450,12770:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024137.000849.001:23,105451,12771:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024257.000849.001:23,105451,12772:1,"Zürich, Rigiblick",23,,,,0,
024258.000849.001:23,105451,12773:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024341.000849.001:23,000133,12774:1,"Zürich, Rigiblick",23,,,,0,
024342.000849.001:23,000066,12775:1,"Zürich, Rigiblick",23,,,,0,
024343.000849.001:23,105450,12776:1,"Zürich, Rigiblick",23,,,,0,
024347.000849.001:23,000133,12777:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024348.000849.001:23,000066,12778:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024349.000849.001:23,105450,12779:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024379.000849.001:23,105451,12780:1,"Zürich, Rigiblick",23,,,,0,
024380.000849.001:23,105451,12781:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024491.000849.001:23,105451,12782:1,"Zürich, Rigiblick",23,,,,0,
024492.000849.001:23,105451,12783:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024515.000849.001:23,000133,12784:1,"Zürich, Rigiblick",23,,,,0,
024516.000849.001:23,000066,12785:1,"Zürich, Rigiblick",23,,,,0,
024517.000849.001:23,105450,12786:1,"Zürich, Rigiblick",23,,,,0,
024521.000849.001:23,000133,12787:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024522.000849.001:23,000066,12788:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024523.000849.001:23,105450,12789:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024617.000849.001:23,105451,12790:1,"Zürich, Rigiblick",23,,,,0,
024618.000849.001:23,105451,12791:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024692.000849.001:23,000133,12792:1,"Zürich, Rigiblick",23,,,,0,
024693.000849.001:23,000066,12793:1,"Zürich, Rigiblick",23,,,,0,
024694.000849.001:23,105450,12794:1,"Zürich, Rigiblick",23,,,,0,
024695.000849.001:23,105451,12795:1,"Zürich, Rigiblick",23,,,,0,
024696.000849.001:23,000133,12796:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024697.000849.001:23,000066,12797:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024698.000849.001:23,105450,12798:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024699.000849.001:23,105451,12799:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024819.000849.001:23,105451,12800:1,"Zürich, Rigiblick",23,,,,0,
024820.000849.001:23,105451,12801:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024901.000849.001:23,000133,12802:1,"Zürich, Rigiblick",23,,,,0,
024902.000849.001:23,000066,12803:1,"Zürich, Rigiblick",23,,,,0,
024903.000849.001:23,105450,12804:1,"Zürich, Rigiblick",23,,,,0,
024907.000849.001:23,000133,12805:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024908.000849.001:23,000066,12806:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024909.000849.001:23,105450,12807:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
024941.000849.001:23,105451,12808:1,"Zürich, Rigiblick",23,,,,0,
024942.000849.001:23,105451,12809:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025044.000849.001:23,105451,12810:1,"Zürich, Rigiblick",23,,,,0,
025045.000849.001:23,105451,12811:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025068.000849.001:23,000133,12812:1,"Zürich, Rigiblick",23,,,,0,
025069.000849.001:23,000066,12813:1,"Zürich, Rigiblick",23,,,,0,
025070.000849.001:23,105450,12814:1,"Zürich, Rigiblick",23,,,,0,
025071.000849.001:23,000133,12815:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025072.000849.001:23,000066,12816:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025073.000849.001:23,105450,12817:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025166.000849.001:23,105451,12818:1,"Zürich, Rigiblick",23,,,,0,
025167.000849.001:23,105451,12819:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025244.000849.001:23,000133,12820:1,"Zürich, Rigiblick",23,,,,0,
025245.000849.001:23,000066,12821:1,"Zürich, Rigiblick",23,,,,0,
025246.000849.001:23,105450,12822:1,"Zürich, Rigiblick",23,,,,0,
025247.000849.001:23,105451,12823:1,"Zürich, Rigiblick",23,,,,0,
025248.000849.001:23,000133,12824:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025249.000849.001:23,000066,12825:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025250.000849.001:23,105450,12826:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025251.000849.001:23,105451,12827:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025363.000849.001:23,105451,12828:1,"Zürich, Rigiblick",23,,,,0,
025364.000849.001:23,105451,12829:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025436.000849.001:23,000133,12830:1,"Zürich, Rigiblick",23,,,,0,
025437.000849.001:23,000066,12831:1,"Zürich, Rigiblick",23,,,,0,
025438.000849.001:23,105450,12832:1,"Zürich, Rigiblick",23,,,,0,
025442.000849.001:23,000133,12833:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025443.000849.001:23,000066,12834:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025444.000849.001:23,105450,12835:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025476.000849.001:23,105451,12836:1,"Zürich, Rigiblick",23,,,,0,
025477.000849.001:23,105451,12837:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025576.000849.001:23,105451,12838:1,"Zürich, Rigiblick",23,,,,0,
025577.000849.001:23,105451,12839:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025600.000849.001:23,000133,12840:1,"Zürich, Rigiblick",23,,,,0,
025601.000849.001:23,000066,12841:1,"Zürich, Rigiblick",23,,,,0,
025602.000849.001:23,105450,12842:1,"Zürich, Rigiblick",23,,,,0,
025603.000849.001:23,000133,12843:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025604.000849.001:23,000066,12844:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025605.000849.001:23,105450,12845:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025692.000849.001:23,105451,12846:1,"Zürich, Rigiblick",23,,,,0,
025693.000849.001:23,105451,12847:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025762.000849.001:23,000133,12848:1,"Zürich, Rigiblick",23,,,,0,
025763.000849.001:23,000066,12849:1,"Zürich, Rigiblick",23,,,,0,
025764.000849.001:23,105450,12850:1,"Zürich, Rigiblick",23,,,,0,
025765.000849.001:23,105451,12851:1,"Zürich, Rigiblick",23,,,,0,
025766.000849.001:23,000133,12852:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025767.000849.001:23,000066,12853:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025768.000849.001:23,105450,12854:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025769.000849.001:23,105451,12855:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025880.000849.001:23,105451,12856:1,"Zürich, Rigiblick",23,,,,0,
025881.000849.001:23,105451,12857:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025955.000849.001:23,000133,12858:1,"Zürich, Rigiblick",23,,,,0,
025956.000849.001:23,000066,12859:1,"Zürich, Rigiblick",23,,,,0,
025957.000849.001:23,105450,12860:1,"Zürich, Rigiblick",23,,,,0,
025961.000849.001:23,000133,12861:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025962.000849.001:23,000066,12862:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025963.000849.001:23,105450,12863:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
025991.000849.001:23,105451,12864:1,"Zürich, Rigiblick",23,,,,0,
025992.000849.001:23,105451,12865:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026092.000849.001:23,105451,12866:1,"Zürich, Rigiblick",23,,,,0,
026093.000849.001:23,105451,12867:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026116.000849.001:23,000133,12868:1,"Zürich, Rigiblick",23,,,,0,
026117.000849.001:23,000066,12869:1,"Zürich, Rigiblick",23,,,,0,
026118.000849.001:23,105450,12870:1,"Zürich, Rigiblick",23,,,,0,
026119.000849.001:23,000133,12871:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026120.000849.001:23,000066,12872:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026121.000849.001:23,105450,12873:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026202.000849.001:23,105451,12874:1,"Zürich, Rigiblick",23,,,,0,
026203.000849.001:23,105451,12875:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026275.000849.001:23,000133,12876:1,"Zürich, Rigiblick",23,,,,0,
026276.000849.001:23,000066,12877:1,"Zürich, Rigiblick",23,,,,0,
026277.000849.001:23,105450,12878:1,"Zürich, Rigiblick",23,,,,0,
026278.000849.001:23,105451,12879:1,"Zürich, Rigiblick",23,,,,0,
026279.000849.001:23,000133,12880:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026280.000849.001:23,000066,12881:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026281.000849.001:23,105450,12882:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026282.000849.001:23,105451,12883:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026457.000849.001:23,000133,12884:1,"Zürich, Rigiblick",23,,,,0,
026458.000849.001:23,000066,12885:1,"Zürich, Rigiblick",23,,,,0,
026459.000849.001:23,105450,12886:1,"Zürich, Rigiblick",23,,,,0,
026460.000849.001:23,105451,12887:1,"Zürich, Rigiblick",23,,,,0,
026464.000849.001:23,000133,12888:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026465.000849.001:23,000066,12889:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026466.000849.001:23,105450,12890:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026467.000849.001:23,105451,12891:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026617.000849.001:23,000133,12892:1,"Zürich, Rigiblick",23,,,,0,
026618.000849.001:23,000066,12893:1,"Zürich, Rigiblick",23,,,,0,
026619.000849.001:23,105450,12894:1,"Zürich, Rigiblick",23,,,,0,
026620.000849.001:23,105451,12895:1,"Zürich, Rigiblick",23,,,,0,
026621.000849.001:23,000133,12896:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026622.000849.001:23,000066,12897:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026623.000849.001:23,105450,12898:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026624.000849.001:23,105451,12899:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026754.000849.001:23,000133,12900:1,"Zürich, Rigiblick",23,,,,0,
026755.000849.001:23,000066,12901:1,"Zürich, Rigiblick",23,,,,0,
026756.000849.001:23,105450,12902:1,"Zürich, Rigiblick",23,,,,0,
026757.000849.001:23,105451,12903:1,"Zürich, Rigiblick",23,,,,0,
026758.000849.001:23,000133,12904:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026759.000849.001:23,000066,12905:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026760.000849.001:23,105450,12906:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026761.000849.001:23,105451,12907:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026890.000849.001:23,000133,12908:1,"Zürich, Rigiblick",23,,,,0,
026891.000849.001:23,000066,12909:1,"Zürich, Rigiblick",23,,,,0,
026892.000849.001:23,105450,12910:1,"Zürich, Rigiblick",23,,,,0,
026893.000849.001:23,105451,12911:1,"Zürich, Rigiblick",23,,,,0,
026894.000849.001:23,000133,12912:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026895.000849.001:23,000066,12913:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026896.000849.001:23,105450,12914:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026897.000849.001:23,105451,12915:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026983.000849.001:23,000133,12916:1,"Zürich, Rigiblick",23,,,,0,
026984.000849.001:23,000066,12917:1,"Zürich, Rigiblick",23,,,,0,
026985.000849.001:23,105450,12918:1,"Zürich, Rigiblick",23,,,,0,
026986.000849.001:23,105451,12919:1,"Zürich, Rigiblick",23,,,,0,
026988.000849.001:23,000133,12920:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026989.000849.001:23,000066,12921:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026990.000849.001:23,105450,12922:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
026991.000849.001:23,105451,12923:1,"Zürich, Seilbahn Rigiblick",23,,,,0,
027059.000849.001:23,000133,12924:1,"Zürich, Rigiblick",23,,,,0,
027060.000849.001:23,000066,12925:1,"Zürich, Rigiblick",23,,,,0,
