route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
033074.000820.001:2510,000820,2510,FUN 2510,,7,,,
033075.000820.001:2510,000820,2510,FUN 2510,,7,,,
033076.000820.001:2510,000820,2510,FUN 2510,,7,,,
033077.000820.001:2510,000820,2510,FUN 2510,,7,,,
033078.000820.001:2510,000820,2510,FUN 2510,,7,,,
033079.000820.001:2510,000820,2510,FUN 2510,,7,,,
033080.000820.001:2510,000820,2510,FUN 2510,,7,,,
033081.000820.001:2510,000820,2510,FUN 2510,,7,,,
033082.000820.001:2510,000820,2510,FUN 2510,,7,,,
033083.000820.001:2510,000820,2510,FUN 2510,,7,,,
033084.000820.001:2510,000820,2510,FUN 2510,,7,,,
033085.000820.001:2510,000820,2510,FUN 2510,,7,,,
033086.000820.001:2510,000820,2510,FUN 2510,,7,,,
033087.000820.001:2510,000820,2510,FUN 2510,,7,,,
033088.000820.001:2510,000820,2510,FUN 2510,,7,,,
033089.000820.001:2510,000820,2510,FUN 2510,,7,,,
033090.000820.001:2510,000820,2510,FUN 2510,,7,,,
033091.000820.001:2510,000820,2510,FUN 2510,,7,,,
033092.000820.001:2510,000820,2510,FUN 2510,,7,,,
033093.000820.001:2510,000820,2510,FUN 2510,,7,,,
033094.000820.001:2510,000820,2510,FUN 2510,,7,,,
033095.000820.001:2510,000820,2510,FUN 2510,,7,,,
033096.000820.001:2510,000820,2510,FUN 2510,,7,,,
033097.000820.001:2510,000820,2510,FUN 2510,,7,,,
033098.000820.001:2510,000820,2510,FUN 2510,,7,,,
033099.000820.001:2510,000820,2510,FUN 2510,,7,,,
033100.000820.001:2510,000820,2510,FUN 2510,,7,,,
033101.000820.001:2510,000820,2510,FUN 2510,,7,,,
033102.000820.001:2510,000820,2510,FUN 2510,,7,,,
033103.000820.001:2510,000820,2510,FUN 2510,,7,,,
033104.000820.001:2510,000820,2510,FUN 2510,,7,,,
033105.000820.001:2510,000820,2510,FUN 2510,,7,,,
033106.000820.001:2510,000820,2510,FUN 2510,,7,,,
033107.000820.001:2510,000820,2510,FUN 2510,,7,,,
033108.000820.001:2510,000820,2510,FUN 2510,,7,,,
033109.000820.001:2510,000820,2510,FUN 2510,,7,,,
033110.000820.001:2510,000820,2510,FUN 2510,,7,,,
033111.000820.001:2510,000820,2510,FUN 2510,,7,,,
033112.000820.001:2510,000820,2510,FUN 2510,,7,,,
033113.000820.001:2510,000820,2510,FUN 2510,,7,,,
033114.000820.001:2510,000820,2510,FUN 2510,,7,,,
033115.000820.001:2510,000820,2510,FUN 2510,,7,,,
033116.000820.001:2510,000820,2510,FUN 2510,,7,,,
033117.000820.001:2510,000820,2510,FUN 2510,,7,,,
033118.000820.001:2510,000820,2510,FUN 2510,,7,,,
033119.000820.001:2510,000820,2510,FUN 2510,,7,,,
033120.000820.001:2510,000820,2510,FUN 2510,,7,,,
033121.000820.001:2510,000820,2510,FUN 2510,,7,,,
033122.000820.001:2510,000820,2510,FUN 2510,,7,,,
033123.000820.001:2510,000820,2510,FUN 2510,,7,,,
033124.000820.001:2510,000820,2510,FUN 2510,,7,,,
033125.000820.001:2510,000820,2510,FUN 2510,,7,,,
033126.000820.001:2510,000820,2510,FUN 2510,,7,,,
033127.000820.001:2510,000820,2510,FUN 2510,,7,,,
033128.000820.001:2510,000820,2510,FUN 2510,,7,,,
033129.000820.001:2510,000820,2510,FUN 2510,,7,,,
033130.000820.001:2510,000820,2510,FUN 2510,,7,,,
033131.000820.001:2510,000820,2510,FUN 2510,,7,,,
033132.000820.001:2510,000820,2510,FUN 2510,,7,,,
033133.000820.001:2510,000820,2510,FUN 2510,,7,,,
033134.000820.001:2510,000820,2510,FUN 2510,,7,,,
033135.000820.001:2510,000820,2510,FUN 2510,,7,,,
033136.000820.001:2510,000820,2510,FUN 2510,,7,,,
033137.000820.001:2510,000820,2510,FUN 2510,,7,,,
033138.000820.001:2510,000820,2510,FUN 2510,,7,,,
033139.000820.001:2510,000820,2510,FUN 2510,,7,,,
033140.000820.001:2510,000820,2510,FUN 2510,,7,,,
033141.000820.001:2510,000820,2510,FUN 2510,,7,,,
033142.000820.001:2510,000820,2510,FUN 2510,,7,,,
033143.000820.001:2510,000820,2510,FUN 2510,,7,,,
033144.000820.001:2510,000820,2510,FUN 2510,,7,,,
033145.000820.001:2510,000820,2510,FUN 2510,,7,,,
033146.000820.001:2510,000820,2510,FUN 2510,,7,,,
033147.000820.001:2510,000820,2510,FUN 2510,,7,,,
033148.000820.001:2510,000820,2510,FUN 2510,,7,,,
033149.000820.001:2510,000820,2510,FUN 2510,,7,,,
033150.000820.001:2510,000820,2510,FUN 2510,,7,,,
033151.000820.001:2510,000820,2510,FUN 2510,,7,,,
033152.000820.001:2510,000820,2510,FUN 2510,,7,,,
033153.000820.001:2510,000820,2510,FUN 2510,,7,,,
033154.000820.001:2510,000820,2510,FUN 2510,,7,,,
033155.000820.001:2510,000820,2510,FUN 2510,,7,,,
033156.000820.001:2510,000820,2510,FUN 2510,,7,,,
033157.000820.001:2510,000820,2510,FUN 2510,,7,,,
033158.000820.001:2510,000820,2510,FUN 2510,,7,,,
033159.000820.001:2510,000820,2510,FUN 2510,,7,,,
033160.000820.001:2510,000820,2510,FUN 2510,,7,,,
033161.000820.001:2510,000820,2510,FUN 2510,,7,,,
033162.000820.001:2510,000820,2510,FUN 2510,,7,,,
033163.000820.001:2510,000820,2510,FUN 2510,,7,,,
033164.000820.001:2510,000820,2510,FUN 2510,,7,,,
033165.000820.001:2510,000820,2510,FUN 2510,,7,,,
033166.000820.001:2510,000820,2510,FUN 2510,,7,,,
033167.000820.001:2510,000820,2510,FUN 2510,,7,,,
033168.000820.001:2510,000820,2510,FUN 2510,,7,,,
033169.000820.001:2510,000820,2510,FUN 2510,,7,,,
033170.000820.001:2510,000820,2510,FUN 2510,,7,,,
033171.000820.001:2510,000820,2510,FUN 2510,,7,,,
033172.000820.001:2510,000820,2510,FUN 2510,,7,,,
033173.000820.001:2510,000820,2510,FUN 2510,,7,,,
033174.000820.001:2510,000820,2510,FUN 2510,,7,,,
033175.000820.001:2510,000820,2510,FUN 2510,,7,,,
033176.000820.001:2510,000820,2510,FUN 2510,,7,,,
033177.000820.001:2510,000820,2510,FUN 2510,,7,,,
033178.000820.001:2510,000820,2510,FUN 2510,,7,,,
033179.000820.001:2510,000820,2510,FUN 2510,,7,,,
033180.000820.001:2510,000820,2510,FUN 2510,,7,,,
033181.000820.001:2510,000820,2510,FUN 2510,,7,,,
033182.000820.001:2510,000820,2510,FUN 2510,,7,,,
033183.000820.001:2510,000820,2510,FUN 2510,,7,,,
033184.000820.001:2510,000820,2510,FUN 2510,,7,,,
033185.000820.001:2510,000820,2510,FUN 2510,,7,,,
033186.000820.001:2510,000820,2510,FUN 2510,,7,,,
033187.000820.001:2510,000820,2510,FUN 2510,,7,,,
033188.000820.001:2510,000820,2510,FUN 2510,,7,,,
033189.000820.001:2510,000820,2510,FUN 2510,,7,,,
033190.000820.001:2510,000820,2510,FUN 2510,,7,,,
033191.000820.001:2510,000820,2510,FUN 2510,,7,,,
033192.000820.001:2510,000820,2510,FUN 2510,,7,,,
033193.000820.001:2510,000820,2510,FUN 2510,,7,,,
033194.000820.001:2510,000820,2510,FUN 2510,,7,,,
033195.000820.001:2510,000820,2510,FUN 2510,,7,,,
033196.000820.001:2510,000820,2510,FUN 2510,,7,,,
033197.000820.001:2510,000820,2510,FUN 2510,,7,,,
033198.000820.001:2510,000820,2510,FUN 2510,,7,,,
033199.000820.001:2510,000820,2510,FUN 2510,,7,,,
033200.000820.001:2510,000820,2510,FUN 2510,,7,,,
033201.000820.001:2510,000820,2510,FUN 2510,,7,,,
033202.000820.001:2510,000820,2510,FUN 2510,,7,,,
033203.000820.001:2510,000820,2510,FUN 2510,,7,,,
033204.000820.001:2510,000820,2510,FUN 2510,,7,,,
033205.000820.001:2510,000820,2510,FUN 2510,,7,,,
033206.000820.001:2510,000820,2510,FUN 2510,,7,,,
033207.000820.001:2510,000820,2510,FUN 2510,,7,,,
033208.000820.001:2510,000820,2510,FUN 2510,,7,,,
033209.000820.001:2510,000820,2510,FUN 2510,,7,,,
033210.000820.001:2510,000820,2510,FUN 2510,,7,,,
033211.000820.001:2510,000820,2510,FUN 2510,,7,,,
033212.000820.001:2510,000820,2510,FUN 2510,,7,,,
033213.000820.001:2510,000820,2510,FUN 2510,,7,,,
033214.000820.001:2510,000820,2510,FUN 2510,,7,,,
033215.000820.001:2510,000820,2510,FUN 2510,,7,,,
033216.000820.001:2510,000820,2510,FUN 2510,,7,,,
033217.000820.001:2510,000820,2510,FUN 2510,,7,,,
033218.000820.001:2510,000820,2510,FUN 2510,,7,,,
033219.000820.001:2510,000820,2510,FUN 2510,,7,,,
033220.000820.001:2510,000820,2510,FUN 2510,,7,,,
033221.000820.001:2510,000820,2510,FUN 2510,,7,,,
033222.000820.001:2510,000820,2510,FUN 2510,,7,,,
033223.000820.001:2510,000820,2510,FUN 2510,,7,,,
033224.000820.001:2510,000820,2510,FUN 2510,,7,,,
033225.000820.001:2510,000820,2510,FUN 2510,,7,,,
033226.000820.001:2510,000820,2510,FUN 2510,,7,,,
033227.000820.001:2510,000820,2510,FUN 2510,,7,,,
033228.000820.001:2510,000820,2510,FUN 2510,,7,,,
033229.000820.001:2510,000820,2510,FUN 2510,,7,,,
033230.000820.001:2510,000820,2510,FUN 2510,,7,,,
033231.000820.001:2510,000820,2510,FUN 2510,,7,,,
033232.000820.001:2510,000820,2510,FUN 2510,,7,,,
033233.000820.001:2510,000820,2510,FUN 2510,,7,,,
033234.000820.001:2510,000820,2510,FUN 2510,,7,,,
033235.000820.001:2510,000820,2510,FUN 2510,,7,,,
033236.000820.001:2510,000820,2510,FUN 2510,,7,,,
033237.000820.001:2510,000820,2510,FUN 2510,,7,,,
033238.000820.001:2510,000820,2510,FUN 2510,,7,,,
033239.000820.001:2510,000820,2510,FUN 2510,,7,,,
033240.000820.001:2510,000820,2510,FUN 2510,,7,,,
033241.000820.001:2510,000820,2510,FUN 2510,,7,,,
033242.000820.001:2510,000820,2510,FUN 2510,,7,,,
033243.000820.001:2510,000820,2510,FUN 2510,,7,,,
033244.000820.001:2510,000820,2510,FUN 2510,,7,,,
033245.000820.001:2510,000820,2510,FUN 2510,,7,,,
033246.000820.001:2510,000820,2510,FUN 2510,,7,,,
033247.000820.001:2510,000820,2510,FUN 2510,,7,,,
033248.000820.001:2510,000820,2510,FUN 2510,,7,,,
033249.000820.001:2510,000820,2510,FUN 2510,,7,,,
033250.000820.001:2510,000820,2510,FUN 2510,,7,,,
033251.000820.001:2510,000820,2510,FUN 2510,,7,,,
033252.000820.001:2510,000820,2510,FUN 2510,,7,,,
033253.000820.001:2510,000820,2510,FUN 2510,,7,,,
033254.000820.001:2510,000820,2510,FUN 2510,,7,,,
033255.000820.001:2510,000820,2510,FUN 2510,,7,,,
033256.000820.001:2510,000820,2510,FUN 2510,,7,,,
033257.000820.001:2510,000820,2510,FUN 2510,,7,,,
033258.000820.001:2510,000820,2510,FUN 2510,,7,,,
033259.000820.001:2510,000820,2510,FUN 2510,,7,,,
033260.000820.001:2510,000820,2510,FUN 2510,,7,,,
033261.000820.001:2510,000820,2510,FUN 2510,,7,,,
033262.000820.001:2510,000820,2510,FUN 2510,,7,,,
033263.000820.001:2510,000820,2510,FUN 2510,,7,,,
033264.000820.001:2510,000820,2510,FUN 2510,,7,,,
033265.000820.001:2510,000820,2510,FUN 2510,,7,,,
033266.000820.001:2510,000820,2510,FUN 2510,,7,,,
033267.000820.001:2510,000820,2510,FUN 2510,,7,,,
033268.000820.001:2510,000820,2510,FUN 2510,,7,,,
033269.000820.001:2510,000820,2510,FUN 2510,,7,,,
033270.000820.001:2510,000820,2510,FUN 2510,,7,,,
033271.000820.001:2510,000820,2510,FUN 2510,,7,,,
033272.000820.001:2510,000820,2510,FUN 2510,,7,,,
033273.000820.001:2510,000820,2510,FUN 2510,,7,,,
033274.000820.001:2510,000820,2510,FUN 2510,,7,,,
033275.000820.001:2510,000820,2510,FUN 2510,,7,,,
033276.000820.001:2510,000820,2510,FUN 2510,,7,,,
033277.000820.001:2510,000820,2510,FUN 2510,,7,,,
033278.000820.001:2510,000820,2510,FUN 2510,,7,,,
033279.000820.001:2510,000820,2510,FUN 2510,,7,,,
033280.000820.001:2510,000820,2510,FUN 2510,,7,,,
033281.000820.001:2510,000820,2510,FUN 2510,,7,,,
033282.000820.001:2510,000820,2510,FUN 2510,,7,,,
033283.000820.001:2510,000820,2510,FUN 2510,,7,,,
033284.000820.001:2510,000820,2510,FUN 2510,,7,,,
033285.000820.001:2510,000820,2510,FUN 2510,,7,,,
033286.000820.001:2510,000820,2510,FUN 2510,,7,,,
033287.000820.001:2510,000820,2510,FUN 2510,,7,,,
033288.000820.001:2510,000820,2510,FUN 2510,,7,,,
033289.000820.001:2510,000820,2510,FUN 2510,,7,,,
033290.000820.001:2510,000820,2510,FUN 2510,,7,,,
033291.000820.001:2510,000820,2510,FUN 2510,,7,,,
033292.000820.001:2510,000820,2510,FUN 2510,,7,,,
033293.000820.001:2510,000820,2510,FUN 2510,,7,,,
033294.000820.001:2510,000820,2510,FUN 2510,,7,,,
033295.000820.001:2510,000820,2510,FUN 2510,,7,,,
033296.000820.001:2510,000820,2510,FUN 2510,,7,,,
033297.000820.001:2510,000820,2510,FUN 2510,,7,,,
033298.000820.001:2510,000820,2510,FUN 2510,,7,,,
033299.000820.001:2510,000820,2510,FUN 2510,,7,,,
033300.000820.001:2510,000820,2510,FUN 2510,,7,,,
033301.000820.001:2510,000820,2510,FUN 2510,,7,,,
033302.000820.001:2510,000820,2510,FUN 2510,,7,,,
033303.000820.001:2510,000820,2510,FUN 2510,,7,,,
033304.000820.001:2510,000820,2510,FUN 2510,,7,,,
033305.000820.001:2510,000820,2510,FUN 2510,,7,,,
033306.000820.001:2510,000820,2510,FUN 2510,,7,,,
033307.000820.001:2510,000820,2510,FUN 2510,,7,,,
033308.000820.001:2510,000820,2510,FUN 2510,,7,,,
033309.000820.001:2510,000820,2510,FUN 2510,,7,,,
033310.000820.001:2510,000820,2510,FUN 2510,,7,,,
033311.000820.001:2510,000820,2510,FUN 2510,,7,,,
033312.000820.001:2510,000820,2510,FUN 2510,,7,,,
033313.000820.001:2510,000820,2510,FUN 2510,,7,,,
033314.000820.001:2510,000820,2510,FUN 2510,,7,,,
033315.000820.001:2510,000820,2510,FUN 2510,,7,,,
033316.000820.001:2510,000820,2510,FUN 2510,,7,,,
033317.000820.001:2510,000820,2510,FUN 2510,,7,,,
033318.000820.001:2510,000820,2510,FUN 2510,,7,,,
033319.000820.001:2510,000820,2510,FUN 2510,,7,,,
033320.000820.001:2510,000820,2510,FUN 2510,,7,,,
033321.000820.001:2510,000820,2510,FUN 2510,,7,,,
033322.000820.001:2510,000820,2510,FUN 2510,,7,,,
033323.000820.001:2510,000820,2510,FUN 2510,,7,,,
033324.000820.001:2510,000820,2510,FUN 2510,,7,,,
033325.000820.001:2510,000820,2510,FUN 2510,,7,,,
033326.000820.001:2510,000820,2510,FUN 2510,,7,,,
033327.000820.001:2510,000820,2510,FUN 2510,,7,,,
033328.000820.001:2510,000820,2510,FUN 2510,,7,,,
033329.000820.001:2510,000820,2510,FUN 2510,,7,,,
033330.000820.001:2510,000820,2510,FUN 2510,,7,,,
033331.000820.001:2510,000820,2510,FUN 2510,,7,,,
033332.000820.001:2510,000820,2510,FUN 2510,,7,,,
033333.000820.001:2510,000820,2510,FUN 2510,,7,,,
033334.000820.001:2510,000820,2510,FUN 2510,,7,,,
033335.000820.001:2510,000820,2510,FUN 2510,,7,,,
033336.000820.001:2510,000820,2510,FUN 2510,,7,,,
033337.000820.001:2510,000820,2510,FUN 2510,,7,,,
033338.000820.001:2510,000820,2510,FUN 2510,,7,,,
033339.000820.001:2510,000820,2510,FUN 2510,,7,,,
033340.000820.001:2510,000820,2510,FUN 2510,,7,,,
033341.000820.001:2510,000820,2510,FUN 2510,,7,,,
033342.000820.001:2510,000820,2510,FUN 2510,,7,,,
033343.000820.001:2510,000820,2510,FUN 2510,,7,,,
033344.000820.001:2510,000820,2510,FUN 2510,,7,,,
033345.000820.001:2510,000820,2510,FUN 2510,,7,,,
033346.000820.001:2510,000820,2510,FUN 2510,,7,,,
033347.000820.001:2510,000820,2510,FUN 2510,,7,,,
033348.000820.001:2510,000820,2510,FUN 2510,,7,,,
033349.000820.001:2510,000820,2510,FUN 2510,,7,,,
033350.000820.001:2510,000820,2510,FUN 2510,,7,,,
033351.000820.001:2510,000820,2510,FUN 2510,,7,,,
033352.000820.001:2510,000820,2510,FUN 2510,,7,,,
033353.000820.001:2510,000820,2510,FUN 2510,,7,,,
033354.000820.001:2510,000820,2510,FUN 2510,,7,,,
033355.000820.001:2510,000820,2510,FUN 2510,,7,,,
033356.000820.001:2510,000820,2510,FUN 2510,,7,,,
033357.000820.001:2510,000820,2510,FUN 2510,,7,,,
033358.000820.001:2510,000820,2510,FUN 2510,,7,,,
033359.000820.001:2510,000820,2510,FUN 2510,,7,,,
033360.000820.001:2510,000820,2510,FUN 2510,,7,,,
033361.000820.001:2510,000820,2510,FUN 2510,,7,,,
033362.000820.001:2510,000820,2510,FUN 2510,,7,,,
033363.000820.001:2510,000820,2510,FUN 2510,,7,,,
033364.000820.001:2510,000820,2510,FUN 2510,,7,,,
033365.000820.001:2510,000820,2510,FUN 2510,,7,,,
033366.000820.001:2510,000820,2510,FUN 2510,,7,,,
033367.000820.001:2510,000820,2510,FUN 2510,,7,,,
033368.000820.001:2510,000820,2510,FUN 2510,,7,,,
033369.000820.001:2510,000820,2510,FUN 2510,,7,,,
033370.000820.001:2510,000820,2510,FUN 2510,,7,,,
033371.000820.001:2510,000820,2510,FUN 2510,,7,,,
033372.000820.001:2510,000820,2510,FUN 2510,,7,,,
033373.000820.001:2510,000820,2510,FUN 2510,,7,,,
033374.000820.001:2510,000820,2510,FUN 2510,,7,,,
033375.000820.001:2510,000820,2510,FUN 2510,,7,,,
033376.000820.001:2510,000820,2510,FUN 2510,,7,,,
033377.000820.001:2510,000820,2510,FUN 2510,,7,,,
033378.000820.001:2510,000820,2510,FUN 2510,,7,,,
033379.000820.001:2510,000820,2510,FUN 2510,,7,,,
033380.000820.001:2510,000820,2510,FUN 2510,,7,,,
033381.000820.001:2510,000820,2510,FUN 2510,,7,,,
033382.000820.001:2510,000820,2510,FUN 2510,,7,,,
033383.000820.001:2510,000820,2510,FUN 2510,,7,,,
033384.000820.001:2510,000820,2510,FUN 2510,,7,,,
033385.000820.001:2510,000820,2510,FUN 2510,,7,,,
033386.000820.001:2510,000820,2510,FUN 2510,,7,,,
033387.000820.001:2510,000820,2510,FUN 2510,,7,,,
033388.000820.001:2510,000820,2510,FUN 2510,,7,,,
033389.000820.001:2510,000820,2510,FUN 2510,,7,,,
033390.000820.001:2510,000820,2510,FUN 2510,,7,,,
033391.000820.001:2510,000820,2510,FUN 2510,,7,,,
033392.000820.001:2510,000820,2510,FUN 2510,,7,,,
033393.000820.001:2510,000820,2510,FUN 2510,,7,,,
033394.000820.001:2510,000820,2510,FUN 2510,,7,,,
033395.000820.001:2510,000820,2510,FUN 2510,,7,,,
033396.000820.001:2510,000820,2510,FUN 2510,,7,,,
033397.000820.001:2510,000820,2510,FUN 2510,,7,,,
033398.000820.001:2510,000820,2510,FUN 2510,,7,,,
033399.000820.001:2510,000820,2510,FUN 2510,,7,,,
033400.000820.001:2510,000820,2510,FUN 2510,,7,,,
033401.000820.001:2510,000820,2510,FUN 2510,,7,,,
033402.000820.001:2510,000820,2510,FUN 2510,,7,,,
033403.000820.001:2510,000820,2510,FUN 2510,,7,,,
033404.000820.001:2510,000820,2510,FUN 2510,,7,,,
033405.000820.001:2510,000820,2510,FUN 2510,,7,,,
033406.000820.001:2510,000820,2510,FUN 2510,,7,,,
033407.000820.001:2510,000820,2510,FUN 2510,,7,,,
033408.000820.001:2510,000820,2510,FUN 2510,,7,,,
033409.000820.001:2510,000820,2510,FUN 2510,,7,,,
033410.000820.001:2510,000820,2510,FUN 2510,,7,,,
033411.000820.001:2510,000820,2510,FUN 2510,,7,,,
033412.000820.001:2510,000820,2510,FUN 2510,,7,,,
033413.000820.001:2510,000820,2510,FUN 2510,,7,,,
033414.000820.001:2510,000820,2510,FUN 2510,,7,,,
033415.000820.001:2510,000820,2510,FUN 2510,,7,,,
033416.000820.001:2510,000820,2510,FUN 2510,,7,,,
033417.000820.001:2510,000820,2510,FUN 2510,,7,,,
033418.000820.001:2510,000820,2510,FUN 2510,,7,,,
033419.000820.001:2510,000820,2510,FUN 2510,,7,,,
033420.000820.001:2510,000820,2510,FUN 2510,,7,,,
033421.000820.001:2510,000820,2510,FUN 2510,,7,,,
033422.000820.001:2510,000820,2510,FUN 2510,,7,,,
033423.000820.001:2510,000820,2510,FUN 2510,,7,,,
033424.000820.001:2510,000820,2510,FUN 2510,,7,,,
033425.000820.001:2510,000820,2510,FUN 2510,,7,,,
033426.000820.001:2510,000820,2510,FUN 2510,,7,,,
033427.000820.001:2510,000820,2510,FUN 2510,,7,,,
033428.000820.001:2510,000820,2510,FUN 2510,,7,,,
033429.000820.001:2510,000820,2510,FUN 2510,,7,,,
033430.000820.001:2510,000820,2510,FUN 2510,,7,,,
033431.000820.001:2510,000820,2510,FUN 2510,,7,,,
033432.000820.001:2510,000820,2510,FUN 2510,,7,,,
033433.000820.001:2510,000820,2510,FUN 2510,,7,,,
033434.000820.001:2510,000820,2510,FUN 2510,,7,,,
033435.000820.001:2510,000820,2510,FUN 2510,,7,,,
033436.000820.001:2510,000820,2510,FUN 2510,,7,,,
033437.000820.001:2510,000820,2510,FUN 2510,,7,,,
033438.000820.001:2510,000820,2510,FUN 2510,,7,,,
033439.000820.001:2510,000820,2510,FUN 2510,,7,,,
033440.000820.001:2510,000820,2510,FUN 2510,,7,,,
033441.000820.001:2510,000820,2510,FUN 2510,,7,,,
033442.000820.001:2510,000820,2510,FUN 2510,,7,,,
033443.000820.001:2510,000820,2510,FUN 2510,,7,,,
033444.000820.001:2510,000820,2510,FUN 2510,,7,,,
033445.000820.001:2510,000820,2510,FUN 2510,,7,,,
033446.000820.001:2510,000820,2510,FUN 2510,,7,,,
033447.000820.001:2510,000820,2510,FUN 2510,,7,,,
033448.000820.001:2510,000820,2510,FUN 2510,,7,,,
033449.000820.001:2510,000820,2510,FUN 2510,,7,,,
033450.000820.001:2510,000820,2510,FUN 2510,,7,,,
033451.000820.001:2510,000820,2510,FUN 2510,,7,,,
033452.000820.001:2510,000820,2510,FUN 2510,,7,,,
033453.000820.001:2510,000820,2510,FUN 2510,,7,,,
033454.000820.001:2510,000820,2510,FUN 2510,,7,,,
033455.000820.001:2510,000820,2510,FUN 2510,,7,,,
033456.000820.001:2510,000820,2510,FUN 2510,,7,,,
033457.000820.001:2510,000820,2510,FUN 2510,,7,,,
033458.000820.001:2510,000820,2510,FUN 2510,,7,,,
033459.000820.001:2510,000820,2510,FUN 2510,,7,,,
033460.000820.001:2510,000820,2510,FUN 2510,,7,,,
033461.000820.001:2510,000820,2510,FUN 2510,,7,,,
033462.000820.001:2510,000820,2510,FUN 2510,,7,,,
033463.000820.001:2510,000820,2510,FUN 2510,,7,,,
033464.000820.001:2510,000820,2510,FUN 2510,,7,,,
033465.000820.001:2510,000820,2510,FUN 2510,,7,,,
033466.000820.001:2510,000820,2510,FUN 2510,,7,,,
033467.000820.001:2510,000820,2510,FUN 2510,,7,,,
033468.000820.001:2510,000820,2510,FUN 2510,,7,,,
033469.000820.001:2510,000820,2510,FUN 2510,,7,,,
033470.000820.001:2510,000820,2510,FUN 2510,,7,,,
033471.000820.001:2510,000820,2510,FUN 2510,,7,,,
033472.000820.001:2510,000820,2510,FUN 2510,,7,,,
033473.000820.001:2510,000820,2510,FUN 2510,,7,,,
033474.000820.001:2510,000820,2510,FUN 2510,,7,,,
033475.000820.001:2510,000820,2510,FUN 2510,,7,,,
033476.000820.001:2510,000820,2510,FUN 2510,,7,,,
033477.000820.001:2510,000820,2510,FUN 2510,,7,,,
033478.000820.001:2510,000820,2510,FUN 2510,,7,,,
033479.000820.001:2510,000820,2510,FUN 2510,,7,,,
033480.000820.001:2510,000820,2510,FUN 2510,,7,,,
033481.000820.001:2510,000820,2510,FUN 2510,,7,,,
033482.000820.001:2510,000820,2510,FUN 2510,,7,,,
033483.000820.001:2510,000820,2510,FUN 2510,,7,,,
033484.000820.001:2510,000820,2510,FUN 2510,,7,,,
033485.000820.001:2510,000820,2510,FUN 2510,,7,,,
033486.000820.001:2510,000820,2510,FUN 2510,,7,,,
033487.000820.001:2510,000820,2510,FUN 2510,,7,,,
033488.000820.001:2510,000820,2510,FUN 2510,,7,,,
033489.000820.001:2510,000820,2510,FUN 2510,,7,,,
033490.000820.001:2510,000820,2510,FUN 2510,,7,,,
033491.000820.001:2510,000820,2510,FUN 2510,,7,,,
033492.000820.001:2510,000820,2510,FUN 2510,,7,,,
033493.000820.001:2510,000820,2510,FUN 2510,,7,,,
033494.000820.001:2510,000820,2510,FUN 2510,,7,,,
033495.000820.001:2510,000820,2510,FUN 2510,,7,,,
033496.000820.001:2510,000820,2510,FUN 2510,,7,,,
033497.000820.001:2510,000820,2510,FUN 2510,,7,,,
033498.000820.001:2510,000820,2510,FUN 2510,,7,,,
033499.000820.001:2510,000820,2510,FUN 2510,,7,,,
033500.000820.001:2510,000820,2510,FUN 2510,,7,,,
033501.000820.001:2510,000820,2510,FUN 2510,,7,,,
033502.000820.001:2510,000820,2510,FUN 2510,,7,,,
033503.000820.001:2510,000820,2510,FUN 2510,,7,,,
033504.000820.001:2510,000820,2510,FUN 2510,,7,,,
033505.000820.001:2510,000820,2510,FUN 2510,,7,,,
033506.000820.001:2510,000820,2510,FUN 2510,,7,,,
033507.000820.001:2510,000820,2510,FUN 2510,,7,,,
033508.000820.001:2510,000820,2510,FUN 2510,,7,,,
033509.000820.001:2510,000820,2510,FUN 2510,,7,,,
033510.000820.001:2510,000820,2510,FUN 2510,,7,,,
033511.000820.001:2510,000820,2510,FUN 2510,,7,,,
033512.000820.001:2510,000820,2510,FUN 2510,,7,,,
033513.000820.001:2510,000820,2510,FUN 2510,,7,,,
033514.000820.001:2510,000820,2510,FUN 2510,,7,,,
033515.000820.001:2510,000820,2510,FUN 2510,,7,,,
033516.000820.001:2510,000820,2510,FUN 2510,,7,,,
033517.000820.001:2510,000820,2510,FUN 2510,,7,,,
033518.000820.001:2510,000820,2510,FUN 2510,,7,,,
033519.000820.001:2510,000820,2510,FUN 2510,,7,,,
033520.000820.001:2510,000820,2510,FUN 2510,,7,,,
033521.000820.001:2510,000820,2510,FUN 2510,,7,,,
033522.000820.001:2510,000820,2510,FUN 2510,,7,,,
033523.000820.001:2510,000820,2510,FUN 2510,,7,,,
033524.000820.001:2510,000820,2510,FUN 2510,,7,,,
033525.000820.001:2510,000820,2510,FUN 2510,,7,,,
033526.000820.001:2510,000820,2510,FUN 2510,,7,,,
033527.000820.001:2510,000820,2510,FUN 2510,,7,,,
033528.000820.001:2510,000820,2510,FUN 2510,,7,,,
033529.000820.001:2510,000820,2510,FUN 2510,,7,,,
033530.000820.001:2510,000820,2510,FUN 2510,,7,,,
033531.000820.001:2510,000820,2510,FUN 2510,,7,,,
033532.000820.001:2510,000820,2510,FUN 2510,,7,,,
033533.000820.001:2510,000820,2510,FUN 2510,,7,,,
033534.000820.001:2510,000820,2510,FUN 2510,,7,,,
033535.000820.001:2510,000820,2510,FUN 2510,,7,,,
033536.000820.001:2510,000820,2510,FUN 2510,,7,,,
033537.000820.001:2510,000820,2510,FUN 2510,,7,,,
033538.000820.001:2510,000820,2510,FUN 2510,,7,,,
